timestamp,open,high,low,close,volume
1710855000000,96.77,97.02,96.77,96.92,0.21389999985694885
1710855060000,96.93,97.33,96.92,97.33,0.26579999923706055
1710855120000,97.33,97.33,97.33,97.33,0.10559999942779541
1710855180000,97.33,97.33,97.33,97.33,0.013199999928474426
1710855240000,97.45,97.48,97.34,97.48,0.04050000011920929
1710855300000,97.44,97.44,97.35,97.35,0.13199999928474426
1710855360000,97.35,97.35,97.35,97.35,0.1979999989271164
1710855420000,97.35,97.35,97.35,97.35,0.10559999942779541
1710855480000,97.35,97.6,97.35,97.45,0.10649999976158142
1710855540000,97.45,97.74,97.45,97.68,0.186599999666214
1710855600000,97.68,97.92,97.68,97.73,0.09510000050067902
1710855660000,97.73,98.02,97.73,97.88,0.17430000007152557
1710855720000,97.88,97.91,97.76,97.76,0.37049999833106995
1710855780000,97.76,97.76,97.76,97.76,0.18479999899864197
1710855840000,97.88,97.88,97.76,97.76,0.026399999856948853
1710855900000,97.9,97.9,97.9,97.9,0.0008999999845400453
1710855960000,97.93,98.11,97.9,98.05,0.08190000057220459
1710856020000,97.96,97.96,97.96,97.96,0.052799999713897705
1710856080000,98.01,98.01,97.91,97.91,0.08009999990463257
1710856140000,97.91,97.91,97.91,97.91,0.026399999856948853
1710856200000,97.91,97.91,97.91,97.91,0.013199999928474426
1710856260000,97.91,97.91,97.88,97.88,0.09239999949932098
1710856320000,97.88,97.97,97.88,97.97,0.06780000030994415
1710856380000,97.97,97.97,97.88,97.88,0.12780000269412994
1710856440000,97.88,97.88,97.88,97.88,0.17159999907016754
1710856500000,97.88,97.95,97.88,97.95,0.09239999949932098
1710856560000,97.95,97.95,97.83,97.83,0.1451999992132187
1710856620000,97.83,97.83,97.83,97.83,0.13199999928474426
1710856680000,97.79,97.91,97.78,97.91,0.21209999918937683
1710856740000,97.92,97.92,97.8,97.8,0.09000000357627869
1710856800000,97.82,97.83,97.56,97.56,0.2574000060558319
1710856860000,97.59,97.64,97.53,97.62,0.18569999933242798
1710856920000,97.61,97.63,97.6,97.62,0.09239999949932098
1710856980000,97.57,97.57,97.39,97.48,0.18629999458789825
1710857040000,97.47,97.49,97.41,97.41,0.22529999911785126
1710857100000,97.39,97.43,97.33,97.4,0.17249999940395355
1710857160000,97.36,97.51,97.33,97.48,0.1023000031709671
1710857220000,97.49,97.49,97.48,97.48,0.03959999978542328
1710857280000,97.48,97.48,97.38,97.41,0.06270000338554382
1710857340000,97.41,97.41,97.41,97.41,0.09239999949932098
1710857400000,97.41,97.41,97.33,97.33,0.16740000247955322
1710857460000,97.35,97.37,97.34,97.34,0.17339999973773956
1710857520000,97.34,97.34,97.22,97.22,0.21209999918937683
1710857580000,97.22,97.22,97.08,97.1,0.2079000025987625
1710857640000,97.09,97.1,97.06,97.06,0.093299999833107
1710857700000,97.1,97.13,97.1,97.12,0.093299999833107
1710857760000,97.12,97.12,97.01,97.04,0.147599995136261
1710857820000,97.05,97.08,97.05,97.07,0.05550000071525574
1710857880000,97.07,97.07,96.98,96.98,0.1023000031709671
1710857940000,96.99,97,96.96,96.98,0.094200000166893
1710858000000,96.97,96.97,96.9,96.94,0.1460999995470047
