timestamp,open,high,low,close,volume
1710835200000,108.544,108.844,108.394,108.394,0.19200000166893005
1710835260000,108.444,108.744,108.194,108.544,0.32638001441955566
1710835320000,108.544,108.544,108.294,108.294,0.08959999680519104
1710835380000,108.244,108.244,108.244,108.244,0.025599999353289604
1710835500000,108.244,108.244,108.194,108.244,0.03840000182390213
1710835560000,108.244,108.294,107.944,107.944,0.07680000364780426
1710835620000,107.944,107.944,107.944,107.944,0.05119999870657921
1710835680000,107.944,107.994,107.944,107.944,0.10239999741315842
1710835800000,107.994,107.994,107.794,107.844,0.02677999995648861
1710835860000,107.794,107.844,107.794,107.844,0.05119999870657921
1710835980000,107.794,107.794,107.744,107.744,0.05119999870657921
1710836040000,107.844,107.894,107.844,107.894,0.05119999870657921
1710836100000,107.944,107.944,107.794,107.894,0.10239999741315842
1710836160000,107.987,107.994,107.944,107.944,0.026189999654889107
1710836220000,107.944,107.944,107.894,107.894,0.025599999353289604
1710836280000,107.944,108.044,107.944,108.044,0.05119999870657921
1710836340000,108.094,108.094,108.094,108.094,0.026189999654889107
1710836400000,108.094,108.194,108.094,108.144,0.06400000303983688
1710836520000,108.094,108.144,108.094,108.144,0.05119999870657921
1710836580000,108.144,108.294,108.144,108.244,0.10239999741315842
1710836640000,108.194,108.194,107.994,107.994,0.06400000303983688
1710836700000,108.044,108.044,107.944,107.994,0.05178999900817871
1710836760000,107.994,107.994,107.944,107.944,0.06400000303983688
1710836820000,107.944,108.244,107.944,108.194,0.1151999980211258
1710836940000,108.194,108.294,108.194,108.294,0.05178999900817871
1710837000000,108.344,108.394,108.294,108.394,0.10299000144004822
1710837060000,108.344,108.344,108.294,108.294,0.03460000082850456
1710837120000,108.294,108.294,108.194,108.194,0.12800000607967377
1710837180000,108.194,108.244,108.194,108.244,0.08959999680519104
1710837240000,108.194,108.294,108.194,108.294,0.12859000265598297
1710837300000,108.294,108.294,108.194,108.194,0.07680000364780426
1710837360000,108.194,108.244,108.194,108.194,0.06400000303983688
1710837420000,108.194,108.194,108.144,108.144,0.025599999353289604
1710837480000,108.144,108.194,108.144,108.194,0.03840000182390213
1710837540000,108.144,108.144,108.144,108.144,0.025599999353289604
1710837600000,108.094,108.094,108.044,108.094,0.05119999870657921
1710837660000,108.144,108.194,108.144,108.194,0.05119999870657921
1710837780000,108.194,108.194,108.194,108.194,0.012799999676644802
1710837900000,108.194,108.194,108.194,108.194,0.025599999353289604
1710837960000,108.144,108.144,108.094,108.094,0.03460000082850456
1710838020000,108.094,108.094,108.044,108.044,0.03840000182390213
1710838080000,107.994,108.044,107.994,107.994,0.07680000364780426
1710838140000,107.994,107.994,107.944,107.944,0.038989998400211334
1710838320000,107.944,107.944,107.894,107.894,0.05119999870657921
1710838500000,107.894,107.894,107.794,107.844,0.08959999680519104
1710838560000,107.894,107.944,107.894,107.944,0.07680000364780426
1710838620000,107.894,107.894,107.894,107.894,0.025599999353289604
1710838680000,107.894,107.894,107.894,107.894,0.025599999353289604
1710838800000,107.944,107.944,107.894,107.894,0.03840000182390213
1710838860000,107.894,107.894,107.844,107.844,0.08959999680519104
1710838920000,107.844,107.844,107.744,107.844,0.08959999680519104
1710838980000,107.844,107.994,107.844,107.994,0.10299000144004822
1710839040000,108.044,108.044,108.044,108.044,0.012799999676644802
1710839100000,108.044,108.094,108.044,108.044,0.06400000303983688
1710839160000,108.044,108.044,107.944,107.994,0.06019999831914902
1710839220000,107.994,107.994,107.994,107.994,0.05119999870657921
1710839280000,107.994,107.994,107.944,107.944,0.025599999353289604
1710839340000,107.994,107.994,107.944,107.944,0.025599999353289604
1710839400000,107.994,108.094,107.994,108.094,0.05119999870657921
1710839460000,108.144,108.144,108.094,108.094,0.12800000607967377
1710839520000,108.044,108.044,107.944,107.994,0.14138999581336975
1710839580000,107.994,107.994,107.994,107.994,0.025599999353289604
1710839640000,108.044,108.044,107.994,108.044,0.038989998400211334
1710839880000,108.094,108.094,108.044,108.094,0.03840000182390213
