timestamp,open,high,low,close,volume
1710855000000,17.999,18.238,17.999,18.179,0.34709998965263367
1710855060000,18.215,18.229,18.215,18.229,0.1347000002861023
1710855120000,18.229,18.229,18.158,18.178,0.18240000307559967
1710855180000,18.179,18.199,18.178,18.189,0.16019999980926514
1710855240000,18.208,18.219,18.198,18.198,0.094200000166893
1710855300000,18.199,18.229,18.198,18.219,0.19979999959468842
1710855360000,18.228,18.239,18.208,18.208,0.20069999992847443
1710855420000,18.218,18.239,18.198,18.239,0.15690000355243683
1710855480000,18.239,18.278,18.239,18.278,0.15839999914169312
1710855540000,18.288,18.289,18.278,18.279,0.32670000195503235
1710855600000,18.279,18.279,18.278,18.278,0.11879999935626984
1710855660000,18.278,18.309,18.278,18.289,0.2070000022649765
1710855720000,18.269,18.288,18.258,18.268,0.13650000095367432
1710855780000,18.268,18.289,18.268,18.289,0.14790000021457672
1710855840000,18.278,18.279,18.278,18.278,0.07919999957084656
1710855900000,18.288,18.289,18.278,18.278,0.3935999870300293
1710855960000,18.278,18.279,18.268,18.279,0.18479999899864197
1710856020000,18.279,18.279,18.259,18.268,0.11729999631643295
1710856080000,18.259,18.259,18.239,18.239,0.04859999939799309
1710856140000,18.257,18.259,18.238,18.238,0.09000000357627869
1710856200000,18.258,18.258,18.248,18.248,0.06689999997615814
1710856260000,18.258,18.258,18.228,18.228,0.093299999833107
1710856320000,18.239,18.239,18.239,18.239,0.013199999928474426
1710856380000,18.248,18.249,18.219,18.219,0.11129999905824661
1710856440000,18.228,18.238,18.228,18.238,0.17159999907016754
1710856500000,18.238,18.239,18.209,18.218,0.10649999976158142
1710856560000,18.219,18.238,18.218,18.229,0.1451999992132187
1710856620000,18.238,18.238,18.238,18.238,0.0008999999845400453
1710856680000,18.248,18.259,18.248,18.249,0.10559999942779541
1710856740000,18.248,18.279,18.248,18.278,0.06689999997615814
1710856800000,18.249,18.269,18.249,18.269,0.1023000031709671
1710856860000,18.269,18.298,18.268,18.298,0.06689999997615814
1710856920000,18.298,18.298,18.288,18.289,0.04859999939799309
1710856980000,18.279,18.289,18.279,18.289,0.052799999713897705
1710857040000,18.278,18.278,18.278,18.278,0.013199999928474426
1710857100000,18.268,18.279,18.268,18.279,0.014100000262260437
1710857160000,18.268,18.289,18.268,18.289,0.03959999978542328
1710857220000,18.298,18.319,18.298,18.319,0.053700000047683716
1710857280000,18.299,18.309,18.299,18.309,0.026399999856948853
1710857340000,18.298,18.298,18.288,18.288,0.061799999326467514
1710857400000,18.268,18.269,18.258,18.269,0.07919999957084656
1710857460000,18.278,18.279,18.268,18.269,0.08820000290870667
1710857520000,18.258,18.279,18.258,18.279,0.028200000524520874
1710857580000,18.268,18.279,18.268,18.279,0.014100000262260437
1710857640000,18.278,18.308,18.278,18.308,0.07590000331401825
1710857700000,18.318,18.318,18.318,18.318,0.014100000262260437
1710857880000,18.309,18.318,18.309,18.318,0.026399999856948853
1710858180000,18.328,18.338,18.318,18.338,0.026100000366568565
1710858300000,18.338,18.338,18.298,18.298,0.07169999927282333
1710858360000,18.288,18.289,18.279,18.289,0.04050000011920929
1710858420000,18.278,18.279,18.268,18.278,0.0414000004529953
1710858480000,18.288,18.288,18.278,18.278,0.09239999949932098
1710858540000,18.278,18.288,18.278,18.288,0.014100000262260437
1710858600000,18.289,18.289,18.268,18.288,0.10409999638795853
1710858900000,18.298,18.308,18.298,18.308,0.027300000190734863
1710859200000,18.319,18.319,18.319,18.319,0.013199999928474426
1710859380000,18.308,18.308,18.298,18.298,0.026399999856948853
1710859500000,18.308,18.319,18.308,18.318,0.0414000004529953
1710859560000,18.308,18.308,18.298,18.298,0.026399999856948853
1710859680000,18.309,18.319,18.309,18.319,0.026399999856948853
1710859800000,18.309,18.309,18.278,18.288,0.052799999713897705
1710859860000,18.278,18.289,18.269,18.269,0.07500000298023224
1710859920000,18.259,18.259,18.238,18.258,0.1428000032901764
1710859980000,18.248,18.259,18.248,18.259,0.026399999856948853
1710860040000,18.249,18.258,18.229,18.229,0.09239999949932098
1710860100000,18.238,18.239,18.229,18.239,0.027300000190734863
1710860160000,18.249,18.249,18.238,18.249,0.052799999713897705
1710860220000,18.259,18.259,18.248,18.248,0.026399999856948853
1710860280000,18.239,18.239,18.239,18.239,0.013199999928474426
1710860340000,18.248,18.248,18.248,18.248,0.0008999999845400453
1710860400000,18.239,18.248,18.239,18.248,0.014100000262260437
1710860580000,18.229,18.229,18.229,18.229,0.013199999928474426
1710860820000,18.218,18.229,18.218,18.229,0.027300000190734863
1710861060000,18.238,18.248,18.238,18.248,0.028200000524520874
1710861180000,18.258,18.259,18.258,18.259,0.014100000262260437
1710861420000,18.258,18.258,18.249,18.249,0.022199999541044235
1710862020000,18.239,18.239,18.239,18.239,0.013199999928474426
1710862260000,18.249,18.249,18.248,18.248,0.014100000262260437
1710862440000,18.238,18.238,18.238,18.238,0.013199999928474426
1710862560000,18.218,18.218,18.208,18.208,0.026399999856948853
1710862620000,18.218,18.218,18.218,18.218,0.0008999999845400453
1710863100000,18.209,18.209,18.209,18.209,0.013199999928474426
1710863340000,18.229,18.229,18.229,18.229,0.013199999928474426
1710864360000,18.239,18.239,18.239,18.239,0.013199999928474426
1710864540000,18.228,18.228,18.228,18.228,0.013199999928474426
1710864780000,18.219,18.219,18.219,18.219,0.013199999928474426
1710864960000,18.228,18.239,18.228,18.239,0.026399999856948853
1710865020000,18.249,18.249,18.249,18.249,0.013199999928474426
1710865080000,18.238,18.238,18.238,18.238,0.013199999928474426
1710865140000,18.238,18.238,18.238,18.238,0.026399999856948853
1710865200000,18.229,18.229,18.229,18.229,0.013199999928474426
1710865320000,18.238,18.238,18.238,18.238,0.013199999928474426
1710865380000,18.249,18.249,18.249,18.249,0.013199999928474426
1710865620000,18.238,18.238,18.238,18.238,0.013199999928474426
1710865800000,18.249,18.249,18.249,18.249,0.013199999928474426
1710865860000,18.239,18.239,18.238,18.238,0.026399999856948853
1710866100000,18.249,18.249,18.249,18.249,0.013199999928474426
1710866160000,18.259,18.259,18.259,18.259,0.013199999928474426
1710866280000,18.269,18.269,18.268,18.268,0.014100000262260437
1710866580000,18.279,18.279,18.278,18.279,0.027300000190734863
1710866700000,18.268,18.269,18.268,18.269,0.03959999978542328
1710866760000,18.258,18.269,18.258,18.258,0.09239999949932098
1710866820000,18.249,18.249,18.249,18.249,0.013199999928474426
1710867060000,18.259,18.259,18.259,18.259,0.013199999928474426
1710867120000,18.269,18.269,18.269,18.269,0.014100000262260437
1710867600000,18.278,18.278,18.269,18.278,0.03959999978542328
1710867660000,18.269,18.279,18.268,18.279,0.08190000057220459
1710867720000,18.258,18.259,18.258,18.258,0.052799999713897705
1710867900000,18.248,18.259,18.239,18.258,0.03720000013709068
1710868200000,18.248,18.248,18.248,18.248,0.013199999928474426
1710868500000,18.238,18.238,18.238,18.238,0.013199999928474426
1710868800000,18.228,18.228,18.228,18.228,0.013199999928474426
1710869280000,18.238,18.238,18.238,18.238,0.013199999928474426
1710869400000,18.229,18.229,18.229,18.229,0.013199999928474426
1710869580000,18.239,18.239,18.238,18.238,0.04050000011920929
1710870360000,18.229,18.229,18.229,18.229,0.013199999928474426
1710870420000,18.239,18.239,18.228,18.228,0.03959999978542328
1710870480000,18.218,18.218,18.209,18.218,0.03959999978542328
1710870540000,18.218,18.219,18.218,18.219,0.03959999978542328
1710870600000,18.218,18.219,18.218,18.218,0.052799999713897705
1710870660000,18.219,18.229,18.218,18.229,0.06599999964237213
1710870720000,18.228,18.229,18.228,18.229,0.026399999856948853
1710871140000,18.229,18.229,18.229,18.229,0.013199999928474426
1710871200000,18.229,18.229,18.229,18.229,0.013199999928474426
1710871680000,18.228,18.228,18.228,18.228,0.013199999928474426
1710871740000,18.228,18.228,18.228,18.228,0.013199999928474426
1710872340000,18.238,18.248,18.238,18.248,0.06599999964237213
1710872520000,18.269,18.269,18.259,18.259,0.027300000190734863
1710872700000,18.258,18.258,18.249,18.249,0.022199999541044235
1710872760000,18.269,18.269,18.268,18.269,0.03959999978542328
1710872880000,18.278,18.279,18.278,18.279,0.014100000262260437
1710872940000,18.289,18.289,18.279,18.288,0.052799999713897705
1710873000000,18.288,18.288,18.279,18.279,0.022199999541044235
1710873060000,18.288,18.288,18.288,18.288,0.013199999928474426
1710873600000,18.299,18.319,18.299,18.318,0.06689999997615814
1710873660000,18.309,18.309,18.309,18.309,0.013199999928474426
1710873720000,18.298,18.309,18.298,18.309,0.026399999856948853
1710873900000,18.298,18.298,18.298,18.298,0.013199999928474426
1710874080000,18.309,18.309,18.308,18.308,0.014100000262260437
1710874500000,18.298,18.308,18.298,18.308,0.014100000262260437
1710874620000,18.308,18.308,18.298,18.298,0.022199999541044235
1710875100000,18.298,18.298,18.289,18.289,0.022199999541044235
1710875220000,18.279,18.289,18.279,18.289,0.014100000262260437
1710875580000,18.278,18.278,18.278,18.278,0.013199999928474426
1710875700000,18.278,18.278,18.268,18.268,0.022199999541044235
1710875760000,18.279,18.279,18.279,18.279,0.013199999928474426
