timestamp,open,high,low,close,volume
1710855000000,19.176,19.357,19.176,19.357,0.12330000102519989
1710855060000,19.387,19.417,19.386,19.417,0.15839999914169312
1710855120000,19.416,19.447,19.416,19.427,0.22020000219345093
1710855180000,19.426,19.437,19.426,19.436,0.09239999949932098
1710855240000,19.446,19.447,19.396,19.396,0.11640000343322754
1710855300000,19.396,19.427,19.396,19.426,0.10649999976158142
1710855360000,19.427,19.467,19.426,19.457,0.4011000096797943
1710855420000,19.457,19.457,19.437,19.446,0.11969999969005585
1710855480000,19.466,19.467,19.456,19.467,0.1875
1710855540000,19.456,19.536,19.456,19.527,0.2939999997615814
1710855600000,19.536,19.566,19.497,19.546,0.4341000020503998
1710855660000,19.556,19.577,19.546,19.557,0.23190000653266907
1710855720000,19.537,19.537,19.526,19.526,0.11969999969005585
1710855780000,19.537,19.577,19.537,19.546,0.3515999913215637
1710855840000,19.536,19.557,19.536,19.557,0.17430000007152557
1710855900000,19.566,19.567,19.526,19.537,0.4226999878883362
1710855960000,19.547,19.547,19.516,19.527,0.225600004196167
1710856020000,19.517,19.557,19.506,19.557,0.31380000710487366
1710856080000,19.546,19.557,19.526,19.526,0.1446000039577484
1710856140000,19.536,19.537,19.526,19.526,0.03539999946951866
1710856200000,19.537,19.547,19.526,19.526,0.08579999953508377
1710856260000,19.527,19.527,19.506,19.526,0.05130000039935112
1710856320000,19.496,19.517,19.496,19.506,0.07680000364780426
1710856380000,19.507,19.517,19.496,19.517,0.03629999980330467
1710856440000,19.527,19.527,19.506,19.517,0.09239999949932098
1710856500000,19.506,19.517,19.496,19.517,0.11640000343322754
1710856560000,19.527,19.537,19.526,19.537,0.093299999833107
1710856620000,19.546,19.577,19.546,19.566,0.12060000002384186
1710856680000,19.567,19.567,19.556,19.567,0.15839999914169312
1710856740000,19.547,19.557,19.527,19.527,0.10649999976158142
1710856800000,19.537,19.547,19.536,19.546,0.08100000023841858
1710856860000,19.547,19.567,19.547,19.567,0.12060000002384186
1710856920000,19.567,19.587,19.556,19.587,0.06689999997615814
1710856980000,19.586,19.607,19.586,19.597,0.07590000331401825
1710857040000,19.606,19.617,19.606,19.617,0.06689999997615814
1710857100000,19.626,19.627,19.616,19.616,0.0494999997317791
1710857160000,19.616,19.626,19.597,19.626,0.07680000364780426
1710857220000,19.607,19.616,19.607,19.616,0.014100000262260437
1710857280000,19.607,19.616,19.607,19.616,0.026399999856948853
1710857340000,19.626,19.626,19.587,19.587,0.08820000290870667
1710857400000,19.596,19.596,19.577,19.577,0.03629999980330467
1710857460000,19.567,19.567,19.546,19.546,0.026399999856948853
1710857520000,19.547,19.557,19.536,19.546,0.16500000655651093
1710857580000,19.557,19.557,19.556,19.556,0.014100000262260437
1710857640000,19.567,19.576,19.566,19.576,0.052799999713897705
1710857760000,19.556,19.577,19.556,19.577,0.014100000262260437
1710857820000,19.587,19.596,19.586,19.587,0.09239999949932098
1710857880000,19.577,19.587,19.556,19.567,0.07590000331401825
1710857940000,19.556,19.557,19.546,19.557,0.07919999957084656
1710858000000,19.566,19.566,19.566,19.566,0.014100000262260437
1710858060000,19.577,19.577,19.577,19.577,0.014100000262260437
1710858120000,19.587,19.587,19.587,19.587,0.013199999928474426
