timestamp,open,high,low,close,volume
1710835500000,0.218,0.218,0.218,0.218,0.17000000178813934
1710835620000,0.217,0.217,0.217,0.217,0.5099999904632568
1710835680000,0.218,0.218,0.217,0.218,1.0199999809265137
1710835740000,0.218,0.218,0.218,0.218,0.17000000178813934
1710835920000,0.218,0.218,0.218,0.218,0.5099999904632568
1710835980000,0.218,0.218,0.218,0.218,0.6800000071525574
1710836040000,0.218,0.218,0.218,0.218,0.17000000178813934
1710836340000,0.217,0.217,0.217,0.217,0.5099999904632568
1710836400000,0.217,0.217,0.217,0.217,0.17000000178813934
1710837360000,0.217,0.218,0.217,0.218,0.3400000035762787
1710837420000,0.217,0.218,0.217,0.217,1.0199999809265137
1710837480000,0.217,0.218,0.217,0.218,1.0199999809265137
1710837540000,0.217,0.217,0.217,0.217,0.17000000178813934
1710837600000,0.217,0.217,0.217,0.217,0.5099999904632568
1710837720000,0.216,0.217,0.216,0.217,0.3400000035762787
1710837780000,0.216,0.217,0.216,0.217,0.3400000035762787
1710838020000,0.216,0.216,0.216,0.216,0.3400000035762787
1710838080000,0.216,0.217,0.216,0.217,0.3400000035762787
1710838140000,0.216,0.217,0.216,0.216,0.5099999904632568
1710838200000,0.217,0.217,0.216,0.216,0.3400000035762787
1710838260000,0.217,0.217,0.216,0.217,0.8500000238418579
1710838500000,0.216,0.217,0.216,0.217,0.3400000035762787
1710838800000,0.216,0.217,0.216,0.217,0.6800000071525574
1710838860000,0.216,0.217,0.216,0.217,0.3400000035762787
1710838920000,0.216,0.217,0.216,0.217,1.0199999809265137
1710839280000,0.217,0.218,0.217,0.217,1.190000057220459
1710839340000,0.218,0.218,0.218,0.218,0.17000000178813934
1710839400000,0.217,0.217,0.217,0.217,0.17000000178813934
1710839460000,0.218,0.218,0.218,0.218,0.17000000178813934
1710839520000,0.217,0.217,0.217,0.217,0.17000000178813934
1710839580000,0.218,0.218,0.217,0.218,0.40779998898506165
1710840360000,0.218,0.219,0.218,0.218,0.8500000238418579
1710840420000,0.218,0.219,0.218,0.219,1.3600000143051147
1710840480000,0.218,0.219,0.218,0.219,0.9178000092506409
1710840540000,0.218,0.219,0.218,0.219,0.3400000035762787
1710840600000,0.218,0.219,0.218,0.219,0.6800000071525574
1710840960000,0.218,0.219,0.218,0.219,0.6800000071525574
1710841020000,0.218,0.219,0.218,0.219,0.6800000071525574
1710841080000,0.218,0.219,0.218,0.219,0.3400000035762787
1710841320000,0.218,0.219,0.218,0.218,1.190000057220459
1710841380000,0.219,0.219,0.219,0.219,0.17000000178813934
1710841500000,0.218,0.218,0.218,0.218,0.17000000178813934
1710841560000,0.219,0.219,0.219,0.219,0.06780000030994415
1710841680000,0.218,0.219,0.218,0.219,0.6800000071525574
1710841740000,0.218,0.219,0.218,0.219,0.3400000035762787
1710841980000,0.218,0.218,0.218,0.218,0.3400000035762787
1710842220000,0.217,0.217,0.217,0.217,0.17000000178813934
1710842280000,0.218,0.218,0.217,0.218,0.5099999904632568
1710842340000,0.217,0.217,0.217,0.217,0.17000000178813934
1710842400000,0.218,0.218,0.218,0.218,0.17000000178813934
1710842460000,0.218,0.218,0.218,0.218,1.0199999809265137
1710842520000,0.218,0.218,0.218,0.218,0.6800000071525574
1710845220000,0.218,0.218,0.218,0.218,0.3400000035762787
1710847560000,0.217,0.218,0.217,0.217,0.8500000238418579
1710847620000,0.217,0.217,0.217,0.217,0.17000000178813934
1710847680000,0.218,0.218,0.217,0.218,0.5099999904632568
1710847740000,0.217,0.217,0.217,0.217,0.17000000178813934
1710847800000,0.218,0.218,0.217,0.217,0.3400000035762787
1710847860000,0.218,0.218,0.217,0.217,0.6800000071525574
1710847920000,0.218,0.218,0.217,0.217,0.3400000035762787
1710847980000,0.217,0.217,0.217,0.217,0.8500000238418579
1710848040000,0.217,0.217,0.217,0.217,0.17000000178813934
1710848160000,0.217,0.217,0.217,0.217,0.8500000238418579
1710848400000,0.217,0.217,0.217,0.217,0.3400000035762787
1710848520000,0.217,0.218,0.217,0.218,0.3400000035762787
1710848580000,0.217,0.217,0.217,0.217,0.17000000178813934
1710848640000,0.218,0.218,0.217,0.217,1.7000000476837158
1710848700000,0.218,0.218,0.217,0.218,0.8500000238418579
1710848760000,0.217,0.218,0.217,0.217,0.5099999904632568
1710848820000,0.218,0.218,0.217,0.217,0.9178000092506409
1710848880000,0.217,0.217,0.217,0.217,0.17000000178813934
1710849360000,0.217,0.217,0.217,0.217,0.17000000178813934
1710849480000,0.218,0.218,0.217,0.217,1.7000000476837158
1710849540000,0.218,0.218,0.217,0.217,0.6800000071525574
1710849600000,0.217,0.217,0.217,0.217,0.17000000178813934
1710850140000,0.217,0.218,0.217,0.218,0.5777999758720398
1710850440000,0.217,0.218,0.217,0.217,1.0878000259399414
1710850500000,0.218,0.218,0.217,0.218,1.190000057220459
1710850560000,0.217,0.218,0.217,0.217,2.0399999618530273
1710850740000,0.218,0.218,0.217,0.218,0.5099999904632568
1710851040000,0.218,0.218,0.218,0.218,0.17000000178813934
1710851520000,0.217,0.217,0.217,0.217,0.3400000035762787
1710851640000,0.217,0.217,0.217,0.217,0.17000000178813934
1710851760000,0.217,0.217,0.217,0.217,0.17000000178813934
1710852900000,0.217,0.217,0.217,0.217,0.17000000178813934
1710853020000,0.217,0.218,0.217,0.217,1.3600000143051147
1710853080000,0.217,0.217,0.217,0.217,0.3400000035762787
1710853140000,0.218,0.218,0.217,0.217,0.3400000035762787
1710853200000,0.217,0.217,0.217,0.217,0.17000000178813934
1710853260000,0.217,0.217,0.217,0.217,0.5099999904632568
1710853440000,0.217,0.218,0.217,0.218,0.5099999904632568
1710853980000,0.217,0.218,0.217,0.217,1.5299999713897705
1710854160000,0.218,0.218,0.217,0.217,0.3400000035762787
1710854220000,0.218,0.218,0.218,0.218,0.17000000178813934
1710854280000,0.217,0.217,0.217,0.217,0.17000000178813934
1710854340000,0.217,0.217,0.217,0.217,0.3400000035762787
1710854400000,0.218,0.218,0.218,0.218,0.17000000178813934
1710855000000,0.217,0.218,0.217,0.218,0.3400000035762787
1710855420000,0.217,0.218,0.217,0.218,0.6800000071525574
1710855480000,0.217,0.218,0.217,0.217,0.5099999904632568
1710855540000,0.217,0.218,0.217,0.217,0.6800000071525574
1710855600000,0.217,0.217,0.217,0.217,0.17000000178813934
1710855660000,0.217,0.217,0.217,0.217,0.3400000035762787
1710857520000,0.216,0.217,0.216,0.217,0.5099999904632568
1710858360000,0.217,0.217,0.217,0.217,0.6800000071525574
1710858840000,0.217,0.218,0.217,0.218,0.3400000035762787
1710858900000,0.217,0.217,0.217,0.217,0.17000000178813934
1710861900000,0.216,0.216,0.216,0.216,0.17000000178813934
1710861960000,0.216,0.216,0.216,0.216,0.6800000071525574
1710863040000,0.216,0.216,0.216,0.216,0.17000000178813934
1710863100000,0.216,0.217,0.216,0.217,0.3400000035762787
1710863700000,0.216,0.216,0.216,0.216,0.3400000035762787
1710863760000,0.216,0.217,0.216,0.216,0.5099999904632568
1710863820000,0.217,0.217,0.217,0.217,0.17000000178813934
1710863880000,0.216,0.216,0.216,0.216,0.3400000035762787
1710863940000,0.217,0.217,0.216,0.216,0.5099999904632568
