timestamp,open,high,low,close,volume
1710835200000,92.165,92.316,92.152,92.174,0.04019999876618385
1710835260000,92.176,92.343,92.176,92.315,0.02879999950528145
1710835320000,92.322,92.427,92.263,92.415,0.024000000208616257
1710835380000,92.406,92.406,92.386,92.399,0.012000000104308128
1710835440000,92.394,92.394,92.317,92.325,0.009600000455975533
1710835500000,92.363,92.363,92.363,92.363,0.002400000113993883
1710835560000,92.365,92.365,92.157,92.207,0.019200000911951065
1710835620000,92.175,92.257,92.175,92.209,0.024000000208616257
1710835680000,92.215,92.279,92.192,92.226,0.024000000208616257
1710835740000,92.197,92.202,92.032,92.034,0.031199999153614044
1710835800000,92.049,92.082,92.022,92.067,0.02879999950528145
1710835860000,92.089,92.206,92.079,92.199,0.019200000911951065
1710835920000,92.165,92.207,92.132,92.207,0.019200000911951065
1710835980000,92.204,92.204,92.204,92.204,0.004800000227987766
1710836040000,92.197,92.207,92.125,92.145,0.02879999950528145
1710836100000,92.133,92.145,92.092,92.129,0.014399999752640724
1710836160000,92.173,92.202,92.173,92.202,0.007199999876320362
1710836220000,92.197,92.225,92.173,92.184,0.019200000911951065
1710836280000,92.206,92.215,92.187,92.215,0.009600000455975533
1710836340000,92.194,92.226,92.193,92.193,0.012000000104308128
1710836400000,92.177,92.206,92.153,92.206,0.031199999153614044
1710836460000,92.204,92.204,92.062,92.062,0.019200000911951065
1710836520000,92.067,92.067,92.014,92.056,0.009600000455975533
1710836580000,92.087,92.087,92.013,92.064,0.014399999752640724
1710836640000,92.056,92.092,92.019,92.086,0.035999998450279236
1710836700000,92.094,92.094,92.054,92.054,0.007199999876320362
1710836760000,92.076,92.084,92.059,92.072,0.012000000104308128
1710836820000,92.039,92.066,92.039,92.065,0.014399999752640724
1710837000000,92.089,92.305,92.089,92.305,0.02160000056028366
1710837060000,92.275,92.279,92.186,92.193,0.024000000208616257
1710837120000,92.209,92.209,92.195,92.195,0.007199999876320362
1710837180000,92.194,92.242,92.194,92.239,0.012000000104308128
1710837240000,92.237,92.266,92.235,92.266,0.014399999752640724
1710837300000,92.264,92.266,92.155,92.156,0.02250000089406967
1710837360000,92.145,92.165,92.106,92.127,0.014399999752640724
1710837420000,92.147,92.164,92.105,92.126,0.040800001472234726
1710837480000,92.136,92.136,92.072,92.103,0.032099999487400055
1710837540000,92.112,92.149,92.075,92.077,0.02879999950528145
1710837600000,92.095,92.142,92.095,92.142,0.024900000542402267
1710837660000,92.143,92.143,92.142,92.142,0.004800000227987766
1710837720000,92.165,92.185,92.165,92.185,0.004800000227987766
1710837780000,92.159,92.184,92.137,92.176,0.019200000911951065
1710837840000,92.197,92.197,92.177,92.195,0.014399999752640724
1710837900000,92.193,92.203,92.182,92.203,0.014399999752640724
1710837960000,92.194,92.287,92.183,92.212,0.02879999950528145
1710838020000,92.236,92.289,92.236,92.289,0.014399999752640724
1710838080000,92.283,92.287,92.214,92.244,0.02160000056028366
1710838200000,92.232,92.266,92.232,92.234,0.031199999153614044
1710838260000,92.253,92.285,92.233,92.233,0.014399999752640724
1710838320000,92.259,92.259,92.239,92.245,0.009600000455975533
1710838380000,92.244,92.244,92.195,92.239,0.012900000438094139
1710838440000,92.235,92.239,92.219,92.225,0.013799999840557575
1710838500000,92.212,92.223,92.212,92.223,0.004800000227987766
1710838560000,92.222,92.224,92.159,92.167,0.02160000056028366
1710838620000,92.114,92.114,92.114,92.114,0.002400000113993883
1710838680000,92.115,92.115,92.066,92.076,0.01679999940097332
1710838740000,92.066,92.066,92.024,92.024,0.009600000455975533
1710838800000,92.047,92.077,92.047,92.074,0.014399999752640724
1710838860000,92.095,92.109,92.076,92.109,0.02250000089406967
1710838920000,92.075,92.109,92.075,92.094,0.014399999752640724
1710838980000,92.072,92.103,92.072,92.103,0.007199999876320362
1710839040000,92.125,92.125,92.102,92.102,0.012000000104308128
1710839100000,92.125,92.125,92.066,92.066,0.019200000911951065
1710839160000,92.053,92.053,92.053,92.053,0.002400000113993883
1710839220000,92.049,92.062,92.049,92.062,0.004800000227987766
1710839280000,92.042,92.052,92.042,92.052,0.004800000227987766
1710839340000,92.052,92.102,92.052,92.075,0.03929999843239784
1710839400000,92.073,92.073,92.055,92.055,0.004800000227987766
1710839460000,92.089,92.093,92.052,92.052,0.01769999973475933
1710839520000,92.054,92.095,92.054,92.075,0.02879999950528145
1710839580000,92.057,92.092,92.057,92.092,0.01679999940097332
1710839640000,92.103,92.122,92.094,92.122,0.007199999876320362
1710839700000,92.092,92.227,92.052,92.224,0.031199999153614044
1710839760000,92.192,92.364,92.192,92.346,0.02969999983906746
1710839820000,92.329,92.329,92.315,92.323,0.007199999876320362
1710839880000,92.327,92.329,92.293,92.293,0.010499999858438969
1710839940000,92.297,92.319,92.233,92.233,0.012000000104308128
1710840000000,92.257,92.289,92.257,92.277,0.02250000089406967
1710840060000,92.273,92.284,92.273,92.284,0.004800000227987766
1710840120000,92.252,92.332,92.252,92.332,0.009600000455975533
1710840180000,92.366,92.366,92.314,92.314,0.02160000056028366
1710840240000,92.326,92.364,92.322,92.327,0.019200000911951065
1710840300000,92.344,92.344,92.314,92.326,0.016200000420212746
1710840360000,92.339,92.339,92.293,92.293,0.007199999876320362
1710840420000,92.309,92.313,92.237,92.237,0.02879999950528145
1710840540000,92.253,92.253,92.232,92.232,0.009600000455975533
1710840600000,92.214,92.214,92.087,92.087,0.026399999856948853
1710840660000,92.105,92.105,92.079,92.079,0.012000000104308128
1710840720000,92.062,92.146,92.062,92.146,0.012000000104308128
1710840780000,92.162,92.206,92.159,92.206,0.03840000182390213
1710840840000,92.203,92.203,92.146,92.163,0.01679999940097332
1710840900000,92.139,92.139,92.092,92.094,0.01679999940097332
1710840960000,92.094,92.163,92.094,92.137,0.015300000086426735
1710841020000,92.163,92.163,92.145,92.145,0.007199999876320362
1710841080000,92.117,92.155,92.117,92.155,0.012000000104308128
1710841140000,92.156,92.205,92.156,92.205,0.007199999876320362
1710841200000,92.195,92.205,92.192,92.202,0.009600000455975533
1710841260000,92.199,92.204,92.199,92.204,0.004800000227987766
1710841440000,92.219,92.219,92.219,92.219,0.002400000113993883
1710841500000,92.217,92.229,92.144,92.144,0.02160000056028366
1710841560000,92.164,92.202,92.132,92.202,0.02250000089406967
1710841620000,92.216,92.216,92.185,92.185,0.009600000455975533
1710841680000,92.179,92.179,92.179,92.179,0.002400000113993883
1710841740000,92.204,92.252,92.179,92.252,0.012000000104308128
1710841800000,92.237,92.299,92.234,92.295,0.02879999950528145
1710841920000,92.324,92.365,92.303,92.354,0.014399999752640724
1710841980000,92.353,92.367,92.335,92.335,0.014399999752640724
1710842040000,92.339,92.339,92.339,92.339,0.004800000227987766
1710842100000,92.335,92.335,92.316,92.316,0.004800000227987766
1710842160000,92.316,92.316,92.277,92.284,0.012000000104308128
1710842220000,92.273,92.283,92.255,92.283,0.012000000104308128
1710842280000,92.276,92.276,92.255,92.264,0.007199999876320362
1710842340000,92.257,92.263,92.257,92.263,0.004800000227987766
1710842400000,92.253,92.266,92.253,92.266,0.007199999876320362
1710842460000,92.246,92.282,92.246,92.282,0.008999999612569809
1710842520000,92.273,92.319,92.269,92.319,0.027300000190734863
