timestamp,open,high,low,close,volume
1710855000000,39.707,39.907,39.707,39.836,0.5533000230789185
1710855060000,39.837,39.887,39.826,39.876,0.7328000068664551
1710855120000,39.857,39.936,39.826,39.936,0.7554000020027161
1710855180000,39.917,39.917,39.876,39.887,0.5038999915122986
1710855240000,39.877,39.907,39.856,39.896,0.210999995470047
1710855300000,39.906,39.927,39.906,39.916,0.18729999661445618
1710855360000,39.916,39.966,39.897,39.897,0.31619998812675476
1710855420000,39.877,39.907,39.866,39.906,0.16089999675750732
1710855480000,39.906,39.916,39.846,39.847,0.17139999568462372
1710855540000,39.857,39.887,39.816,39.886,0.30660000443458557
1710855600000,39.896,39.937,39.886,39.917,0.41350001096725464
1710855660000,39.906,39.917,39.866,39.867,0.2379000037908554
1710855720000,39.876,39.877,39.837,39.846,0.13359999656677246
1710855780000,39.857,39.877,39.847,39.876,0.47769999504089355
1710855840000,39.867,39.867,39.826,39.836,0.2784000039100647
1710855900000,39.846,39.926,39.846,39.926,0.3222000002861023
1710855960000,39.916,39.917,39.856,39.867,0.25209999084472656
1710856020000,39.867,39.867,39.836,39.836,0.27810001373291016
1710856080000,39.827,39.837,39.796,39.817,0.22450000047683716
1710856140000,39.817,39.827,39.806,39.806,0.14499999582767487
1710856200000,39.817,39.827,39.806,39.816,0.17499999701976776
1710856260000,39.826,39.826,39.806,39.806,0.04050000011920929
1710856320000,39.817,39.827,39.816,39.816,0.05350000038743019
1710856380000,39.826,39.847,39.826,39.827,0.15870000422000885
1710856440000,39.836,39.856,39.836,39.856,0.15839999914169312
1710856500000,39.846,39.846,39.827,39.827,0.07900000363588333
1710856560000,39.837,39.887,39.837,39.876,0.3052000105381012
1710856620000,39.867,39.886,39.867,39.886,0.04050000011920929
1710856680000,39.877,39.877,39.877,39.877,0.013199999928474426
1710856740000,39.866,39.887,39.866,39.867,0.09220000356435776
1710856860000,39.856,39.857,39.826,39.836,0.15870000422000885
1710856920000,39.837,39.837,39.816,39.817,0.07900000363588333
1710856980000,39.826,39.836,39.826,39.836,0.052799999713897705
