timestamp,open,high,low,close,volume
1710811800000,20.997,21.046,20.896,20.896,0.2605000138282776
1710811920000,20.846,20.846,20.846,20.846,0.0421999990940094
1710811980000,20.797,20.897,20.796,20.897,0.11969999969005585
1710812580000,20.894,20.895,20.844,20.844,0.04800000041723251
1710812640000,20.894,20.895,20.844,20.844,0.14399999380111694
1710812700000,20.895,20.895,20.844,20.844,0.09600000083446503
1710812760000,20.895,20.895,20.844,20.845,0.1679999977350235
1710812820000,20.895,20.895,20.844,20.895,0.08399999886751175
1710812880000,20.844,20.895,20.844,20.845,0.13199999928474426
1710812940000,20.895,20.895,20.844,20.895,0.20399999618530273
1710813000000,20.844,20.997,20.844,20.996,0.11749999970197678
1710813060000,21.047,21.047,20.996,20.996,0.0632999986410141
1710813120000,20.996,21.047,20.996,21.047,0.0421999990940094
1710813720000,21.044,21.045,20.995,20.995,0.04800000041723251
1710813780000,21.045,21.097,21.045,21.097,0.03310000151395798
1710814380000,21.097,21.146,21.097,21.146,0.0421999990940094
1710814980000,21.094,21.094,21.094,21.094,0.012000000104308128
1710815040000,21.144,21.145,21.095,21.145,0.035999998450279236
1710815100000,21.095,21.145,21.094,21.094,0.035999998450279236
1710815160000,21.145,21.145,21.094,21.094,0.09600000083446503
1710815220000,21.144,21.145,21.094,21.144,0.08399999886751175
1710815280000,21.094,21.144,21.094,21.144,0.024000000208616257
1710815340000,21.094,21.145,21.094,21.145,0.09600000083446503
1710815400000,21.095,21.145,21.094,21.094,0.08399999886751175
1710815460000,21.144,21.145,21.095,21.095,0.04800000041723251
1710815520000,21.145,21.145,21.094,21.094,0.04800000041723251
1710815580000,21.144,21.145,21.094,21.145,0.05999999865889549
1710815640000,21.095,21.096,21.095,21.096,0.03310000151395798
1710816060000,21.046,21.046,21.046,21.046,0.0421999990940094
1710816360000,20.997,20.997,20.996,20.996,0.05640000104904175
1710816840000,21.047,21.096,21.047,21.096,0.0421999990940094
1710816960000,21.146,21.146,21.146,21.146,0.0210999995470047
1710817020000,21.096,21.096,21.096,21.096,0.05640000104904175
1710817080000,21.147,21.147,21.096,21.096,0.0843999981880188
1710817380000,21.097,21.147,21.097,21.147,0.0421999990940094
1710817500000,21.096,21.096,21.096,21.096,0.0210999995470047
1710818160000,21.044,21.095,21.044,21.045,0.1080000028014183
1710818220000,21.095,21.095,21.044,21.044,0.04800000041723251
1710818280000,21.094,21.094,21.045,21.047,0.11420000344514847
1710818520000,20.996,20.996,20.996,20.996,0.0210999995470047
1710818580000,20.997,20.997,20.997,20.997,0.0210999995470047
1710818880000,21.047,21.047,21.046,21.046,0.0421999990940094
1710819480000,21.044,21.044,20.995,21.044,0.035999998450279236
1710819540000,20.994,21.045,20.994,21.045,0.07199999690055847
1710819600000,20.995,21.045,20.995,21.045,0.09600000083446503
1710819660000,20.994,21.045,20.994,21.045,0.07199999690055847
1710819720000,20.994,21.045,20.994,20.996,0.10509999841451645
1710819780000,20.997,20.997,20.996,20.996,0.0421999990940094
1710820020000,20.996,21.046,20.996,21.046,0.0421999990940094
1710820080000,20.997,21.047,20.996,20.996,0.16189999878406525
1710820140000,20.996,21.047,20.996,21.047,0.05640000104904175
1710820740000,20.994,21.045,20.994,21.044,0.07199999690055847
1710824400000,21.047,21.047,20.996,20.996,0.08449999988079071
1710824460000,20.996,20.996,20.996,20.996,0.0210999995470047
1710824580000,21.046,21.046,21.046,21.046,0.0210999995470047
1710825180000,21.045,21.045,21.045,21.045,0.012000000104308128
1710825240000,20.994,21.044,20.994,20.996,0.07819999754428864
1710825420000,21.047,21.047,21.047,21.047,0.0210999995470047
1710826020000,21.044,21.044,21.044,21.044,0.012000000104308128
1710826080000,20.995,21.045,20.994,21.045,0.04800000041723251
1710826140000,20.994,21.045,20.994,21.045,0.07199999690055847
1710826200000,20.994,21.045,20.994,20.994,0.08399999886751175
1710826260000,21.044,21.045,20.994,20.994,0.09600000083446503
1710826320000,21.044,21.045,20.994,21.045,0.035999998450279236
1710826380000,20.995,21.045,20.994,21.045,0.09600000083446503
1710826440000,20.994,21.045,20.994,21.044,0.09600000083446503
1710826500000,20.994,21.045,20.994,20.995,0.08399999886751175
1710826560000,21.044,21.045,20.994,21.045,0.05999999865889549
1710826620000,20.994,21.045,20.994,20.994,0.08399999886751175
1710826680000,21.044,21.045,20.994,20.995,0.11999999731779099
1710826740000,21.044,21.045,20.994,21.044,0.13199999928474426
1710826800000,20.994,21.045,20.994,20.994,0.08399999886751175
1710826860000,21.045,21.045,20.994,21.044,0.1080000028014183
1710826920000,20.994,21.045,20.994,20.995,0.08399999886751175
1710826980000,21.044,21.045,20.994,21.045,0.1080000028014183
1710827040000,20.994,21.045,20.994,20.994,0.05999999865889549
1710827100000,21.044,21.045,20.995,21.045,0.05999999865889549
1710827160000,20.995,21.044,20.994,20.994,0.035999998450279236
1710827220000,21.044,21.045,20.995,21.044,0.05999999865889549
1710827280000,20.994,21.044,20.994,21.044,0.07199999690055847
1710827340000,20.994,21.044,20.994,20.994,0.05999999865889549
1710827400000,21.044,21.045,20.994,20.994,0.04800000041723251
1710827460000,21.045,21.045,20.994,21.044,0.08399999886751175
1710827520000,20.995,21.044,20.994,20.994,0.05999999865889549
1710827580000,21.044,21.045,20.994,21.044,0.08399999886751175
1710827640000,20.994,21.045,20.994,21.044,0.07199999690055847
1710827700000,20.995,21.045,20.994,21.044,0.07199999690055847
1710827760000,20.995,21.045,20.994,21.045,0.09600000083446503
1710827820000,20.995,21.045,20.994,21.044,0.11999999731779099
1710827940000,20.995,21.045,20.995,21.045,0.07199999690055847
1710828000000,20.994,21.045,20.994,21.044,0.09600000083446503
1710828060000,20.995,21.045,20.994,20.995,0.1080000028014183
1710828120000,21.045,21.045,20.994,20.994,0.04800000041723251
1710828180000,21.044,21.045,20.994,20.994,0.09600000083446503
1710828240000,21.044,21.044,20.994,20.995,0.07199999690055847
1710828300000,21.045,21.045,20.994,20.994,0.04800000041723251
1710828360000,21.045,21.045,20.995,20.995,0.04800000041723251
1710828420000,21.044,21.044,20.994,21.044,0.08399999886751175
1710828480000,20.995,21.045,20.994,21.045,0.09600000083446503
1710828540000,20.995,21.045,20.994,20.997,0.06909999996423721
1710828600000,20.997,20.997,20.997,20.997,0.0210999995470047
1710829200000,20.994,20.995,20.944,20.995,0.08399999886751175
1710829260000,20.944,20.995,20.944,20.944,0.08399999886751175
1710829320000,20.994,20.995,20.944,20.995,0.1080000028014183
1710829380000,20.945,20.995,20.944,20.945,0.15600000321865082
1710829440000,20.995,20.995,20.945,20.995,0.05999999865889549
1710829500000,20.945,20.995,20.944,20.995,0.04800000041723251
1710829560000,20.944,20.995,20.944,20.945,0.08399999886751175
1710829620000,20.994,20.994,20.944,20.946,0.09239999949932098
1710829680000,20.997,20.997,20.997,20.997,0.0210999995470047
1710830280000,20.994,20.994,20.944,20.944,0.024000000208616257
1710830340000,20.994,20.995,20.944,20.944,0.07199999690055847
1710830400000,20.995,20.995,20.944,20.994,0.1080000028014183
1710830460000,20.945,20.995,20.944,20.944,0.05999999865889549
1710830520000,20.995,20.995,20.944,20.945,0.04800000041723251
1710830580000,20.995,20.995,20.995,20.995,0.012000000104308128
1710830640000,20.944,20.995,20.944,20.944,0.035999998450279236
1710830760000,20.994,20.994,20.944,20.994,0.05999999865889549
1710830820000,20.945,20.995,20.944,20.994,0.07199999690055847
1710830880000,20.944,20.995,20.944,20.995,0.09600000083446503
1710830940000,20.945,20.994,20.945,20.994,0.024000000208616257
1710831000000,20.945,20.994,20.944,20.944,0.05999999865889549
1710831060000,20.995,20.995,20.945,20.995,0.035999998450279236
1710831120000,20.945,20.994,20.944,20.944,0.08399999886751175
1710831180000,20.995,20.995,20.944,20.995,0.035999998450279236
1710831240000,20.945,20.995,20.944,20.995,0.07199999690055847
1710831300000,20.944,20.994,20.944,20.944,0.08399999886751175
1710831360000,20.995,20.995,20.944,20.944,0.024000000208616257
1710831480000,20.995,20.995,20.995,20.995,0.012000000104308128
1710831540000,20.944,20.995,20.944,20.944,0.08399999886751175
1710831600000,20.995,20.995,20.944,20.995,0.13199999928474426
1710831660000,20.945,20.995,20.945,20.995,0.09600000083446503
1710831720000,20.944,20.995,20.944,20.994,0.07199999690055847
1710831780000,20.944,20.995,20.944,20.944,0.08399999886751175
1710831840000,20.994,20.994,20.944,20.945,0.04800000041723251
1710831900000,20.995,20.995,20.944,20.994,0.08399999886751175
1710831960000,20.944,20.995,20.944,20.945,0.08399999886751175
1710832020000,20.994,20.994,20.944,20.944,0.07199999690055847
1710832080000,20.994,20.995,20.944,20.995,0.035999998450279236
1710832140000,20.945,21.046,20.945,21.046,0.08869999647140503
1710832800000,21.044,21.045,20.994,20.995,0.07199999690055847
1710832860000,21.044,21.045,20.994,21.045,0.1080000028014183
1710832920000,20.994,21.045,20.994,20.995,0.1080000028014183
1710832980000,21.044,21.045,20.994,20.995,0.1679999977350235
1710833040000,21.044,21.045,20.994,20.995,0.11999999731779099
1710833100000,21.044,21.045,20.994,20.994,0.11999999731779099
1710833160000,21.044,21.045,20.995,20.995,0.07199999690055847
1710833220000,21.045,21.045,20.994,20.995,0.11999999731779099
1710833280000,21.044,21.045,20.994,21.044,0.08399999886751175
1710833340000,20.995,21.045,20.994,21.045,0.11999999731779099
1710833400000,20.994,21.045,20.994,20.994,0.08399999886751175
1710833460000,21.045,21.045,20.995,20.995,0.024000000208616257
1710833580000,21.045,21.045,20.994,21.044,0.05999999865889549
1710833640000,20.994,21.044,20.994,21.044,0.07199999690055847
1710833700000,20.994,21.045,20.994,20.994,0.18000000715255737
1710833760000,21.044,21.044,20.994,21.044,0.035999998450279236
1710833820000,20.994,21.045,20.994,20.994,0.13199999928474426
1710833880000,21.045,21.045,20.994,20.995,0.09600000083446503
1710833940000,21.045,21.045,20.994,20.994,0.1679999977350235
1710834000000,21.045,21.045,20.994,20.996,0.16220000386238098
1710834600000,20.944,20.995,20.944,20.944,0.1080000028014183
1710834660000,20.995,20.995,20.944,20.944,0.14399999380111694
1710834720000,20.995,20.995,20.944,20.995,0.15600000321865082
1710834780000,20.945,20.995,20.944,20.945,0.13199999928474426
1710834840000,20.995,20.995,20.944,20.995,0.18000000715255737
1710834900000,20.944,20.995,20.944,20.994,0.19200000166893005
1710834960000,20.944,20.997,20.944,20.997,0.23420000076293945
1710835020000,20.997,20.997,20.996,20.997,0.0843999981880188
1710835080000,20.997,21.047,20.996,20.997,0.1550000011920929
1710835140000,21.047,21.047,20.996,20.996,0.0421999990940094
