timestamp,open,high,low,close,volume
1710835200000,26.398,26.398,25.992,26.165,0.8820000290870667
1710835260000,26.249,26.259,26.121,26.175,0.6800000071525574
1710835320000,26.209,26.219,26.121,26.153,0.4320000112056732
1710835380000,26.249,26.249,26.151,26.165,0.09000000357627869
1710835440000,26.195,26.195,26.195,26.195,0.017999999225139618
1710835500000,26.217,26.269,26.151,26.269,0.07199999690055847
1710835560000,26.173,26.173,26.173,26.173,0.017999999225139618
1710835680000,26.193,26.216,26.182,26.194,0.07199999690055847
1710835740000,26.259,26.259,26.182,26.182,0.05400000140070915
1710835800000,26.248,26.248,26.161,26.183,0.06300000101327896
1710835860000,26.226,26.359,26.183,26.282,0.3059999942779541
1710835920000,26.338,26.338,26.338,26.338,0.017999999225139618
1710835980000,26.326,26.346,26.313,26.346,0.09000000357627869
1710836100000,26.292,26.358,26.291,26.291,0.14399999380111694
1710836160000,26.325,26.335,26.325,26.335,0.035999998450279236
1710836220000,26.281,26.336,26.281,26.335,0.09000000357627869
1710836340000,26.358,26.358,26.311,26.345,0.05400000140070915
1710836400000,26.367,26.409,26.357,26.358,0.12600000202655792
1710836640000,26.335,26.335,26.335,26.335,0.017999999225139618
1710836760000,26.347,26.347,26.281,26.281,0.05400000140070915
1710836820000,26.302,26.302,26.302,26.302,0.017999999225139618
1710836880000,26.369,26.369,26.369,26.369,0.017999999225139618
1710837060000,26.346,26.346,26.281,26.281,0.035999998450279236
1710837240000,26.311,26.379,26.311,26.368,0.07199999690055847
1710837300000,26.292,26.299,26.161,26.194,0.2160000056028366
1710837360000,26.248,26.248,26.248,26.248,0.017999999225139618
1710837600000,26.216,26.259,26.172,26.172,0.12600000202655792
1710837720000,26.259,26.259,26.259,26.259,0.017999999225139618
1710838140000,26.289,26.289,26.205,26.205,0.035999998450279236
1710838200000,26.259,26.259,26.249,26.249,0.035999998450279236
1710838380000,26.193,26.193,26.193,26.193,0.017999999225139618
1710838500000,26.289,26.289,26.289,26.289,0.017999999225139618
1710838560000,26.204,26.204,26.204,26.204,0.017999999225139618
1710838620000,26.172,26.215,26.172,26.215,0.035999998450279236
1710838800000,26.161,26.161,26.161,26.161,0.017999999225139618
1710838980000,26.289,26.299,26.074,26.179,0.36000001430511475
1710839160000,26.136,26.136,26.136,26.136,0.017999999225139618
1710839280000,26.113,26.113,26.113,26.113,0.017999999225139618
1710839340000,26.147,26.147,26.147,26.147,0.017999999225139618
1710839400000,26.113,26.113,26.113,26.113,0.017999999225139618
1710839520000,26.179,26.179,26.023,26.023,0.16200000047683716
1710839640000,26.066,26.099,26.023,26.036,0.14399999380111694
