timestamp,open,high,low,close,volume
1710835200000,42.227,42.306,42.183,42.183,0.20517000555992126
1710835260000,42.199,42.233,42.185,42.233,0.09769999980926514
1710835320000,42.225,42.256,42.194,42.237,0.17586000263690948
1710835380000,42.234,42.234,42.182,42.204,0.12701000273227692
1710835440000,42.205,42.207,42.186,42.186,0.19539999961853027
1710835500000,42.194,42.199,42.163,42.199,0.11723999679088593
1710835560000,42.204,42.206,42.183,42.187,0.07816000282764435
1710835620000,42.206,42.207,42.132,42.155,0.20517000555992126
1710835680000,42.167,42.199,42.152,42.177,0.1465499997138977
1710835740000,42.169,42.176,42.135,42.155,0.09769999980926514
1710835800000,42.147,42.173,42.127,42.165,0.11723999679088593
1710835860000,42.176,42.207,42.172,42.182,0.1465499997138977
1710835980000,42.195,42.195,42.172,42.172,0.05861999839544296
1710836040000,42.187,42.187,42.177,42.177,0.019540000706911087
1710836100000,42.207,42.207,42.152,42.167,0.1367799937725067
1710836160000,42.177,42.237,42.175,42.237,0.08793000131845474
1710836220000,42.232,42.257,42.232,42.245,0.0720599964261055
1710836280000,42.247,42.254,42.233,42.253,0.04884999990463257
1710836340000,42.242,42.252,42.232,42.242,0.04884999990463257
1710836400000,42.236,42.236,42.193,42.193,0.07816000282764435
1710836460000,42.184,42.209,42.182,42.182,0.09769999980926514
1710836520000,42.173,42.199,42.165,42.172,0.17586000263690948
1710836580000,42.154,42.189,42.142,42.189,0.24424999952316284
1710836640000,42.164,42.186,42.134,42.147,0.15022000670433044
1710836700000,42.137,42.137,42.122,42.134,0.042750000953674316
1710836760000,42.135,42.166,42.135,42.145,0.11723999679088593
1710836820000,42.139,42.167,42.139,42.167,0.12701000273227692
1710836880000,42.156,42.199,42.144,42.173,0.11723999679088593
1710836940000,42.175,42.184,42.152,42.165,0.1367799937725067
1710837000000,42.175,42.209,42.156,42.189,0.1465499997138977
1710837060000,42.202,42.209,42.192,42.194,0.05861999839544296
1710837120000,42.189,42.219,42.189,42.219,0.06838999688625336
1710837180000,42.204,42.234,42.195,42.213,0.11723999679088593
1710837240000,42.227,42.227,42.202,42.216,0.11723999679088593
1710837300000,42.205,42.255,42.205,42.246,0.07816000282764435
1710837360000,42.242,42.249,42.234,42.234,0.05861999839544296
1710837420000,42.237,42.237,42.215,42.229,0.09769999980926514
1710837480000,42.206,42.206,42.206,42.206,0.009770000353455544
1710837540000,42.227,42.229,42.206,42.223,0.08793000131845474
1710837600000,42.209,42.247,42.206,42.236,0.11723999679088593
1710837660000,42.226,42.247,42.214,42.233,0.1367799937725067
1710837720000,42.234,42.237,42.225,42.234,0.05861999839544296
1710837840000,42.237,42.239,42.232,42.239,0.02930999919772148
1710837900000,42.255,42.266,42.214,42.214,0.06838999688625336
1710837960000,42.215,42.255,42.206,42.232,0.10746999830007553
1710838020000,42.223,42.223,42.223,42.223,0.009770000353455544
1710838080000,42.239,42.239,42.184,42.206,0.12701000273227692
1710838140000,42.217,42.229,42.209,42.229,0.04884999990463257
1710838200000,42.239,42.239,42.196,42.203,0.08183000236749649
1710838260000,42.214,42.247,42.214,42.217,0.11723999679088593
1710838320000,42.223,42.223,42.193,42.204,0.07816000282764435
1710838380000,42.204,42.217,42.186,42.197,0.05861999839544296
1710838440000,42.202,42.206,42.199,42.206,0.039080001413822174
1710838500000,42.219,42.229,42.209,42.216,0.04884999990463257
1710838560000,42.212,42.216,42.196,42.196,0.04884999990463257
1710838620000,42.194,42.209,42.189,42.189,0.05861999839544296
1710838680000,42.193,42.213,42.187,42.196,0.08793000131845474
1710838740000,42.185,42.189,42.172,42.183,0.09769999980926514
1710838800000,42.187,42.187,42.175,42.176,0.10746999830007553
1710838860000,42.197,42.205,42.174,42.186,0.1660899966955185
1710838920000,42.173,42.192,42.169,42.172,0.11723999679088593
1710838980000,42.176,42.189,42.175,42.175,0.04884999990463257
1710839040000,42.182,42.182,42.152,42.174,0.09160000085830688
1710839100000,42.164,42.174,42.142,42.142,0.10746999830007553
1710839160000,42.146,42.166,42.135,42.157,0.11723999679088593
1710839220000,42.133,42.159,42.122,42.137,0.199070006608963
1710839280000,42.154,42.155,42.134,42.134,0.09769999980926514
1710839340000,42.153,42.186,42.133,42.172,0.18562999367713928
1710839400000,42.176,42.177,42.167,42.173,0.039080001413822174
1710839460000,42.175,42.186,42.144,42.144,0.07816000282764435
1710839520000,42.163,42.167,42.142,42.145,0.08183000236749649
1710839580000,42.145,42.159,42.132,42.145,0.06595999747514725
1710839640000,42.167,42.167,42.154,42.167,0.05861999839544296
1710839700000,42.152,42.163,42.134,42.155,0.06838999688625336
1710839760000,42.143,42.174,42.143,42.174,0.04884999990463257
1710839820000,42.174,42.187,42.162,42.187,0.05861999839544296
1710839880000,42.177,42.194,42.177,42.193,0.04884999990463257
1710839940000,42.189,42.206,42.174,42.174,0.04884999990463257
1710840000000,42.162,42.187,42.162,42.176,0.08793000131845474
1710840060000,42.184,42.202,42.173,42.173,0.04884999990463257
1710840180000,42.184,42.199,42.162,42.199,0.08183000236749649
1710840240000,42.183,42.199,42.162,42.187,0.1563200056552887
1710840360000,42.179,42.185,42.163,42.163,0.06838999688625336
1710840420000,42.174,42.186,42.165,42.183,0.1660899966955185
1710840480000,42.175,42.175,42.169,42.173,0.039080001413822174
1710840540000,42.182,42.215,42.182,42.205,0.05251999944448471
1710840600000,42.199,42.203,42.173,42.197,0.1343500018119812
1710840660000,42.202,42.202,42.202,42.202,0.009770000353455544
1710840720000,42.209,42.225,42.209,42.216,0.039080001413822174
1710840780000,42.213,42.213,42.193,42.203,0.04884999990463257
1710840840000,42.204,42.213,42.194,42.194,0.04884999990463257
1710840900000,42.209,42.212,42.207,42.207,0.02321000024676323
1710840960000,42.217,42.226,42.204,42.212,0.09769999980926514
1710841080000,42.222,42.222,42.192,42.206,0.08793000131845474
1710841140000,42.219,42.219,42.195,42.207,0.07816000282764435
1710841200000,42.222,42.222,42.195,42.195,0.05861999839544296
1710841260000,42.207,42.226,42.192,42.226,0.11113999783992767
1710841320000,42.229,42.257,42.222,42.226,0.1563200056552887
1710841380000,42.235,42.235,42.219,42.226,0.05861999839544296
1710841440000,42.239,42.246,42.224,42.244,0.06838999688625336
1710841500000,42.253,42.253,42.253,42.253,0.009770000353455544
1710841560000,42.253,42.257,42.232,42.244,0.08793000131845474
1710841620000,42.256,42.256,42.235,42.252,0.08793000131845474
1710841680000,42.255,42.255,42.255,42.255,0.009770000353455544
1710841740000,42.269,42.285,42.269,42.285,0.05861999839544296
1710841800000,42.299,42.299,42.287,42.287,0.039080001413822174
1710841860000,42.272,42.296,42.272,42.274,0.08793000131845474
1710841920000,42.286,42.295,42.276,42.285,0.09769999980926514
1710841980000,42.286,42.286,42.269,42.286,0.06838999688625336
1710842040000,42.286,42.287,42.256,42.287,0.1367799937725067
1710842100000,42.286,42.286,42.267,42.267,0.013439999893307686
1710842160000,42.252,42.252,42.252,42.252,0.009770000353455544
1710842220000,42.267,42.285,42.252,42.283,0.10746999830007553
1710842280000,42.299,42.299,42.266,42.279,0.04884999990463257
1710842340000,42.273,42.273,42.273,42.273,0.009770000353455544
1710842400000,42.292,42.306,42.272,42.299,0.09769999980926514
1710842460000,42.285,42.316,42.285,42.316,0.06838999688625336
1710842520000,42.325,42.327,42.302,42.305,0.1563200056552887
1710842580000,42.319,42.357,42.315,42.354,0.12701000273227692
1710842640000,42.352,42.377,42.345,42.375,0.06838999688625336
1710842700000,42.373,42.373,42.369,42.373,0.02930999919772148
1710842760000,42.367,42.376,42.353,42.353,0.08793000131845474
1710842820000,42.365,42.365,42.354,42.359,0.04884999990463257
1710842940000,42.362,42.362,42.345,42.345,0.02930999919772148
1710843000000,42.367,42.367,42.357,42.367,0.039080001413822174
1710843060000,42.376,42.376,42.362,42.362,0.019540000706911087
1710843120000,42.362,42.362,42.352,42.352,0.02930999919772148
1710843180000,42.365,42.387,42.352,42.387,0.10746999830007553
1710843240000,42.372,42.389,42.369,42.382,0.0622900016605854
1710843300000,42.385,42.402,42.385,42.397,0.02930999919772148
1710843360000,42.395,42.434,42.395,42.422,0.11113999783992767
1710843420000,42.423,42.423,42.402,42.407,0.05861999839544296
1710843480000,42.413,42.427,42.404,42.427,0.042750000953674316
1710843540000,42.433,42.454,42.425,42.425,0.05861999839544296
1710843600000,42.432,42.443,42.424,42.432,0.04642000049352646
1710843660000,42.447,42.447,42.425,42.443,0.02930999919772148
1710843720000,42.433,42.433,42.433,42.433,0.009770000353455544
1710843780000,42.455,42.459,42.437,42.437,0.06838999688625336
1710843840000,42.444,42.466,42.444,42.444,0.05861999839544296
1710843900000,42.462,42.462,42.437,42.445,0.08793000131845474
1710843960000,42.445,42.467,42.434,42.459,0.1245800033211708
1710844020000,42.455,42.457,42.442,42.456,0.09769999980926514
1710844080000,42.446,42.499,42.446,42.495,0.0720599964261055
1710844140000,42.486,42.514,42.486,42.507,0.04884999990463257
1710844200000,42.512,42.516,42.497,42.497,0.06838999688625336
1710844320000,42.499,42.499,42.499,42.499,0.009770000353455544
1710844380000,42.494,42.514,42.493,42.502,0.09160000085830688
1710844500000,42.505,42.519,42.502,42.507,0.04884999990463257
1710844560000,42.492,42.517,42.492,42.493,0.08793000131845474
1710844620000,42.502,42.507,42.482,42.493,0.08793000131845474
1710844680000,42.489,42.497,42.474,42.484,0.04884999990463257
1710844800000,42.495,42.495,42.477,42.477,0.019540000706911087
1710844920000,42.484,42.489,42.476,42.479,0.039080001413822174
1710845040000,42.479,42.479,42.366,42.379,0.19539999961853027
1710845100000,42.369,42.373,42.344,42.359,0.12701000273227692
1710845160000,42.352,42.356,42.199,42.199,0.3553900122642517
1710845220000,42.214,42.234,41.937,41.969,0.41157999634742737
1710845280000,41.932,41.957,41.634,41.704,0.5605599880218506
1710845340000,41.705,42.046,41.603,41.966,0.46285998821258545
1710845400000,41.984,42.007,41.649,41.649,0.40057000517845154
1710845460000,41.657,41.672,41.502,41.583,0.25402000546455383
1710845520000,41.592,41.607,41.326,41.326,0.3553900122642517
1710845580000,41.345,41.543,41.345,41.415,0.3358500003814697
1710845640000,41.434,41.442,41.314,41.334,0.2930999994277954
1710845700000,41.332,41.717,41.332,41.716,0.4152500033378601
1710845760000,41.727,41.727,41.627,41.667,0.341949999332428
1710845820000,41.647,41.683,41.586,41.667,0.3358500003814697
1710845880000,41.626,41.669,41.499,41.545,0.25525999069213867
1710845940000,41.552,41.652,41.552,41.584,0.199070006608963
1710846000000,41.583,41.734,41.582,41.723,0.3553900122642517
1710846060000,41.734,41.896,41.734,41.854,0.36640000343322754
1710846120000,41.835,41.974,41.766,41.766,0.2576900124549866
1710846180000,41.752,41.766,41.675,41.735,0.16976000368595123
1710846240000,41.722,41.722,41.602,41.602,0.21493999660015106
1710846300000,41.614,41.672,41.609,41.672,0.11480999737977982
1710846360000,41.673,41.732,41.673,41.703,0.12701000273227692
1710846420000,41.689,41.689,41.614,41.614,0.1660899966955185
1710846480000,41.623,41.643,41.572,41.616,0.2735599875450134
1710846540000,41.622,41.666,41.605,41.605,0.25402000546455383
1710846600000,41.596,41.624,41.544,41.622,0.2576900124549866
1710846660000,41.616,41.675,41.616,41.662,0.17952999472618103
1710846720000,41.677,41.747,41.677,41.735,0.1563200056552887
1710846780000,41.759,41.836,41.733,41.836,0.1563200056552887
1710846840000,41.847,41.856,41.805,41.815,0.11723999679088593
1710846900000,41.812,41.826,41.803,41.826,0.07816000282764435
1710846960000,41.846,41.909,41.846,41.892,0.1465499997138977
1710847020000,41.916,41.956,41.916,41.933,0.11723999679088593
1710847080000,41.942,41.942,41.887,41.899,0.08793000131845474
1710847140000,41.905,41.949,41.905,41.914,0.15998999774456024
1710847200000,41.923,41.925,41.903,41.905,0.10746999830007553
1710847260000,41.902,41.957,41.902,41.949,0.18320000171661377
1710847320000,41.952,41.957,41.937,41.937,0.05861999839544296
1710847380000,41.943,41.943,41.889,41.889,0.12701000273227692
1710847440000,41.875,41.903,41.875,41.899,0.05861999839544296
1710847500000,41.886,41.886,41.823,41.839,0.09769999980926514
1710847560000,41.822,41.827,41.795,41.814,0.17586000263690948
1710847620000,41.773,41.777,41.665,41.685,0.24424999952316284
1710847680000,41.677,41.739,41.656,41.656,0.19539999961853027
1710847740000,41.624,41.659,41.593,41.644,0.1465499997138977
1710847800000,41.645,41.645,41.612,41.613,0.08183000236749649
1710847860000,41.614,41.614,41.565,41.583,0.15022000670433044
1710847920000,41.573,41.603,41.573,41.602,0.1465499997138977
1710847980000,41.592,41.637,41.592,41.623,0.1367799937725067
1710848040000,41.626,41.699,41.626,41.675,0.10746999830007553
1710848100000,41.699,41.777,41.699,41.736,0.2088399976491928
1710848160000,41.733,41.756,41.683,41.683,0.1660899966955185
1710848220000,41.697,41.747,41.673,41.733,0.1367799937725067
1710848280000,41.753,41.776,41.744,41.757,0.09769999980926514
1710848340000,41.779,41.782,41.715,41.715,0.0622900016605854
1710848400000,41.715,41.733,41.694,41.733,0.04884999990463257
1710848460000,41.722,41.724,41.676,41.679,0.10746999830007553
1710848520000,41.679,41.704,41.665,41.704,0.09769999980926514
1710848580000,41.687,41.687,41.609,41.609,0.1367799937725067
1710848640000,41.595,41.603,41.503,41.533,0.22471000254154205
1710848700000,41.563,41.607,41.552,41.607,0.10746999830007553
1710848760000,41.609,41.647,41.592,41.647,0.10746999830007553
1710848820000,41.652,41.666,41.613,41.622,0.1660899966955185
1710848880000,41.644,41.679,41.644,41.665,0.09769999980926514
1710848940000,41.665,41.669,41.643,41.659,0.1563200056552887
1710849000000,41.653,41.669,41.634,41.644,0.1563200056552887
1710849060000,41.629,41.639,41.597,41.623,0.11723999679088593
1710849120000,41.644,41.657,41.633,41.644,0.07816000282764435
1710849180000,41.663,41.676,41.654,41.676,0.06838999688625336
1710849240000,41.662,41.685,41.662,41.669,0.05861999839544296
1710849300000,41.653,41.664,41.653,41.664,0.019540000706911087
1710849360000,41.659,41.684,41.659,41.684,0.039080001413822174
1710849420000,41.674,41.689,41.647,41.676,0.10746999830007553
1710849480000,41.662,41.662,41.662,41.662,0.009770000353455544
1710849540000,41.673,41.742,41.673,41.723,0.04884999990463257
1710849600000,41.749,41.757,41.739,41.757,0.039080001413822174
1710849660000,41.773,41.803,41.773,41.787,0.11113999783992767
1710849720000,41.797,41.814,41.795,41.807,0.05861999839544296
1710849780000,41.802,41.802,41.773,41.793,0.12090999633073807
1710849840000,41.789,41.789,41.753,41.753,0.02930999919772148
1710849960000,41.749,41.749,41.749,41.749,0.009770000353455544
1710850020000,41.733,41.783,41.733,41.767,0.09769999980926514
1710850080000,41.774,41.774,41.755,41.755,0.019540000706911087
1710850140000,41.747,41.747,41.733,41.733,0.019540000706911087
1710850200000,41.759,41.769,41.749,41.755,0.04884999990463257
1710850260000,41.772,41.779,41.752,41.766,0.07816000282764435
