timestamp,open,high,low,close,volume
1710855000000,392.624,394.574,392.624,392.924,0.017999999225139618
1710855060000,392.914,393.004,392.914,392.994,0.007199999876320362
1710855120000,393.154,394.904,393.154,394.894,0.009600000455975533
1710855240000,394.894,394.894,394.894,394.894,0.004800000227987766
1710855360000,394.904,396.454,394.894,394.894,0.012900000438094139
1710855420000,394.894,395.564,394.894,395.564,0.004800000227987766
1710855480000,395.564,395.564,393.574,393.574,0.007199999876320362
1710855540000,393.194,393.194,393.194,393.194,0.004800000227987766
1710855600000,394.134,394.134,394.134,394.134,0.002400000113993883
1710855660000,394.324,394.324,394.324,394.324,0.0032999999821186066
1710855840000,394.314,394.314,394.314,394.314,0.002400000113993883
1710855900000,394.314,394.704,394.314,394.704,0.004800000227987766
1710855960000,394.704,394.704,393.194,393.194,0.032099999487400055
1710856020000,393.194,393.194,392.814,393.054,0.02250000089406967
1710856080000,393.054,393.054,393.054,393.054,0.004800000227987766
1710856140000,392.454,393.314,392.454,393.314,0.004800000227987766
1710856200000,393.304,393.304,392.454,393.254,0.02759999968111515
1710856260000,393.254,393.444,392.454,393.444,0.029100000858306885
1710856320000,393.444,393.484,391.404,393.014,0.019500000402331352
1710856380000,393.014,393.014,390.464,390.464,0.026399999856948853
1710856440000,390.004,390.894,389.734,390.894,0.01679999940097332
1710856500000,390.894,390.894,389.174,389.174,0.009600000455975533
1710856560000,390.344,391.984,390.344,390.344,0.016200000420212746
1710856620000,390.344,390.994,389.604,390.994,0.009600000455975533
1710856680000,392.464,392.464,390.984,391.264,0.035999998450279236
1710856740000,391.264,391.264,391.264,391.264,0.009600000455975533
1710856800000,391.264,391.264,391.264,391.264,0.004800000227987766
1710856860000,390.984,393.514,390.984,393.514,0.028200000524520874
1710856920000,393.514,394.004,393.314,394.004,0.016200000420212746
1710856980000,394.004,394.004,392.994,392.994,0.007199999876320362
1710857040000,392.994,393.594,392.994,393.594,0.004800000227987766
1710857100000,394.164,394.364,393.594,394.364,0.032099999487400055
1710857160000,394.364,394.364,393.254,393.254,0.024900000542402267
1710857220000,394.434,394.824,394.434,394.434,0.01769999973475933
1710857400000,394.434,394.994,394.434,394.994,0.013799999840557575
1710857460000,395.504,396.304,394.994,396.164,0.020999999716877937
1710857520000,396.164,396.164,395.204,395.204,0.0032999999821186066
1710857580000,395.984,395.984,395.204,395.204,0.012900000438094139
1710857640000,395.764,395.764,395.764,395.764,0.01769999973475933
1710857700000,395.764,395.764,394.024,394.024,0.019200000911951065
1710857760000,393.664,393.664,393.664,393.664,0.002400000113993883
1710857820000,393.664,393.664,393.664,393.664,0.002400000113993883
1710857880000,395.694,395.764,394.504,395.764,0.015300000086426735
1710857940000,395.764,395.764,395.554,395.554,0.008100000210106373
1710858000000,395.554,395.554,394.014,394.014,0.01860000006854534
1710858120000,395.004,395.004,395.004,395.004,0.002400000113993883
1710858180000,394.014,394.014,394.014,394.014,0.002400000113993883
1710858240000,394.014,395.154,393.974,394.594,0.024000000208616257
1710858300000,394.604,394.834,394.584,394.584,0.012900000438094139
1710858420000,394.024,394.674,394.024,394.674,0.02160000056028366
1710858480000,394.024,394.024,394.024,394.024,0.007199999876320362
1710858540000,393.974,394.464,393.664,394.464,0.015300000086426735
1710858600000,394.464,394.464,394.464,394.464,0.004800000227987766
1710858660000,394.464,394.464,394.464,394.464,0.004800000227987766
1710858720000,394.464,394.464,394.464,394.464,0.002400000113993883
1710859020000,394.464,394.464,393.274,393.274,0.026399999856948853
1710859080000,393.844,394.464,393.824,394.264,0.021900000050663948
1710859200000,393.854,393.854,393.674,393.674,0.004800000227987766
1710859260000,393.994,393.994,393.674,393.674,0.004800000227987766
1710859320000,393.674,393.674,393.674,393.674,0.002400000113993883
1710859380000,393.674,394.054,393.674,394.054,0.012000000104308128
1710859440000,394.214,394.214,394.214,394.214,0.002400000113993883
1710859500000,394.054,394.054,394.054,394.054,0.007199999876320362
1710859560000,394.054,394.054,393.404,393.494,0.01769999973475933
1710859620000,393.404,393.404,393.404,393.404,0.002400000113993883
1710859860000,393.704,393.704,393.404,393.404,0.0032999999821186066
1710859920000,393.704,393.704,393.404,393.404,0.009600000455975533
1710859980000,394.354,394.354,393.404,394.204,0.007199999876320362
1710860040000,393.404,394.094,393.404,394.094,0.007199999876320362
1710860100000,394.094,394.094,394.094,394.094,0.004800000227987766
1710860160000,394.094,394.174,394.094,394.174,0.009600000455975533
1710860220000,394.294,394.294,394.094,394.094,0.010499999858438969
1710860280000,393.404,393.404,393.244,393.244,0.007199999876320362
1710860340000,393.244,393.244,392.814,392.814,0.004800000227987766
1710860400000,392.814,393.274,392.814,393.274,0.015300000086426735
1710860460000,393.274,393.334,393.274,393.334,0.00570000009611249
1710860520000,392.484,392.774,392.184,392.184,0.014399999752640724
1710860580000,392.184,392.184,392.174,392.174,0.004800000227987766
1710860640000,393.024,393.024,393.024,393.024,0.007199999876320362
1710860760000,393.204,393.204,393.024,393.024,0.009600000455975533
