timestamp,open,high,low,close,volume
1710811800000,4.146,4.166,4.116,4.116,1.0042999982833862
1710811860000,4.127,4.127,4.117,4.117,0.1826000064611435
1710811920000,4.126,4.127,4.116,4.127,0.27390000224113464
1710811980000,4.117,4.127,4.116,4.126,0.365200012922287
1710812040000,4.117,4.127,4.117,4.127,0.1826000064611435
1710812100000,4.116,4.116,4.116,4.116,0.1826000064611435
1710812280000,4.127,4.127,4.127,4.127,0.09130000323057175
1710812520000,4.146,4.146,4.136,4.136,0.1826000064611435
1710812580000,4.127,4.136,4.127,4.136,0.1826000064611435
1710812820000,4.126,4.137,4.126,4.127,0.45649999380111694
1710812880000,4.136,4.136,4.136,4.136,0.09130000323057175
1710812940000,4.126,4.126,4.126,4.126,0.09130000323057175
1710814380000,4.137,4.137,4.137,4.137,0.09130000323057175
1710814560000,4.136,4.147,4.136,4.147,0.1826000064611435
1710815940000,4.136,4.146,4.136,4.137,0.27390000224113464
1710816000000,4.136,4.136,4.136,4.136,0.09130000323057175
1710816120000,4.136,4.136,4.136,4.136,0.04560000076889992
1710817320000,4.146,4.146,4.137,4.137,0.1826000064611435
1710817380000,4.147,4.147,4.137,4.137,0.1826000064611435
1710817560000,4.136,4.136,4.136,4.136,0.09130000323057175
1710817680000,4.147,4.147,4.136,4.136,0.1826000064611435
1710817860000,4.136,4.136,4.136,4.136,0.09130000323057175
1710817920000,4.136,4.136,4.136,4.136,0.09130000323057175
1710818280000,4.137,4.137,4.137,4.137,0.09130000323057175
1710820320000,4.127,4.127,4.127,4.127,0.09130000323057175
1710820380000,4.137,4.137,4.126,4.126,0.1826000064611435
1710820440000,4.137,4.137,4.137,4.137,0.03420000150799751
1710820500000,4.127,4.136,4.127,4.127,0.27390000224113464
1710820560000,4.137,4.137,4.127,4.127,0.1826000064611435
1710832140000,4.137,4.137,4.137,4.137,0.09130000323057175
1710832200000,4.127,4.137,4.127,4.127,0.365200012922287
1710833220000,4.127,4.137,4.126,4.136,0.365200012922287
1710833280000,4.127,4.127,4.126,4.127,0.27390000224113464
1710833520000,4.137,4.137,4.137,4.137,0.09130000323057175
1710833580000,4.127,4.137,4.126,4.126,0.27390000224113464
1710833820000,4.136,4.136,4.127,4.127,0.1826000064611435
1710834000000,4.137,4.137,4.126,4.126,0.1826000064611435
1710834060000,4.137,4.137,4.127,4.127,0.13689999282360077
1710834180000,4.137,4.137,4.127,4.127,0.27390000224113464
1710835140000,4.126,4.126,4.126,4.126,0.09130000323057175
