timestamp,open,high,low,close,volume
1710855000000,40.572,41.992,40.572,41.992,0.17520000040531158
1710855180000,41.992,41.992,41.992,41.992,0.052799999713897705
1710855240000,41.992,41.992,41.992,41.992,0.10559999942779541
1710855300000,41.992,42.072,41.992,42.072,0.10559999942779541
1710855360000,42.072,42.072,41.952,41.952,0.09239999949932098
1710855420000,42.082,42.092,42.082,42.092,0.04050000011920929
1710855480000,42.092,42.102,42.092,42.092,0.17159999907016754
1710855540000,42.092,42.092,42.092,42.092,0.052799999713897705
1710855600000,41.982,41.992,41.952,41.992,0.1451999992132187
1710855720000,41.992,42.002,41.992,41.992,0.06689999997615814
1710855780000,42.002,42.012,41.952,42.012,0.053700000047683716
1710855840000,42.022,42.052,41.952,42.052,0.06599999964237213
1710855900000,42.062,42.112,42.052,42.072,0.08190000057220459
1710855960000,42.072,42.092,42.072,42.092,0.053700000047683716
1710856080000,42.092,42.092,41.962,42.002,0.093299999833107
1710856140000,42.002,42.012,42.002,42.002,0.04050000011920929
1710856200000,42.012,42.062,42.002,42.062,0.06689999997615814
1710856260000,42.122,42.122,42.062,42.062,0.027300000190734863
1710856320000,42.142,42.142,42.142,42.142,0.013199999928474426
1710856380000,42.142,42.142,42.122,42.122,0.03959999978542328
1710856500000,42.142,42.142,42.142,42.142,0.026399999856948853
1710856560000,42.142,42.192,42.142,42.172,0.10740000009536743
1710856620000,42.192,42.192,42.172,42.172,0.027300000190734863
1710856680000,42.072,42.072,42.022,42.072,0.07919999957084656
1710856740000,42.072,42.072,42.072,42.072,0.026399999856948853
1710856800000,41.972,41.972,41.932,41.962,0.11879999935626984
1710856860000,42.052,42.072,41.962,42.042,0.1469999998807907
1710856980000,42.062,42.182,42.052,42.132,0.094200000166893
1710857040000,42.162,42.252,42.092,42.162,0.1469999998807907
1710857100000,42.152,42.222,42.152,42.222,0.04050000011920929
1710857160000,42.242,42.242,42.242,42.242,0.093299999833107
1710857400000,42.242,42.242,42.222,42.222,0.04859999939799309
1710857460000,42.252,42.252,42.242,42.252,0.03959999978542328
1710857520000,42.242,42.262,42.192,42.262,0.027300000190734863
1710857640000,42.272,42.322,42.272,42.322,0.06780000030994415
1710857700000,42.322,42.322,42.322,42.322,0.013199999928474426
1710857760000,42.322,42.322,42.322,42.322,0.09239999949932098
1710857820000,42.332,42.342,42.332,42.342,0.052799999713897705
1710857880000,42.342,42.342,42.342,42.342,0.013199999928474426
1710858060000,42.382,42.382,42.362,42.382,0.027300000190734863
1710858120000,42.392,42.402,42.392,42.402,0.0017999999690800905
1710858180000,42.402,42.402,42.402,42.402,0.013199999928474426
1710858240000,42.402,42.402,42.402,42.402,0.013199999928474426
1710858300000,42.422,42.482,42.412,42.482,0.12870000302791595
