timestamp,open,high,low,close,volume
1710858600000,289.516,289.516,288.956,288.956,0.009600000455975533
1710858660000,288.957,289.007,288.956,288.976,0.01679999940097332
1710858720000,288.977,288.987,288.316,288.316,0.00839999970048666
1710858780000,288.317,288.497,288.296,288.497,0.009600000455975533
1710858840000,288.477,288.477,287.676,287.716,0.00839999970048666
1710858900000,287.956,288.016,287.956,288.007,0.006000000052154064
1710858960000,288.007,288.517,288.007,288.516,0.019200000911951065
1710859020000,288.517,288.566,288.517,288.566,0.00839999970048666
1710859080000,288.577,288.577,288.526,288.537,0.006000000052154064
1710859140000,288.546,288.567,288.536,288.567,0.003599999938160181
1710859200000,288.536,288.536,288.296,288.427,0.00839999970048666
1710859260000,288.426,288.426,288.146,288.396,0.02879999950528145
1710859320000,288.406,288.406,287.967,288.397,0.012000000104308128
1710859380000,288.007,288.406,287.936,288.366,0.015599999576807022
1710859440000,288.006,288.407,287.996,288.406,0.02280000038444996
1710859500000,288.407,288.407,288.007,288.007,0.01080000028014183
1710859560000,288.097,288.337,288.096,288.096,0.02160000056028366
1710859620000,288.096,288.116,288.006,288.007,0.00839999970048666
1710859680000,288.406,288.477,288.406,288.477,0.02280000038444996
1710859740000,288.476,288.487,288.196,288.397,0.031199999153614044
1710859800000,288.357,288.397,288.197,288.397,0.01080000028014183
1710859860000,288.396,288.407,288.396,288.396,0.024000000208616257
1710859920000,288.407,288.407,288.397,288.397,0.002400000113993883
1710859980000,288.256,288.477,288.256,288.407,0.014399999752640724
1710860040000,288.256,288.267,288.256,288.266,0.007199999876320362
1710860100000,288.277,288.277,288.266,288.266,0.003599999938160181
1710860160000,288.277,288.317,288.256,288.317,0.012000000104308128
1710860220000,288.327,288.707,288.327,288.707,0.013199999928474426
1710860280000,288.717,288.717,288.417,288.417,0.01080000028014183
1710860340000,288.417,288.456,288.276,288.287,0.041999999433755875
1710860400000,288.287,288.287,288.266,288.286,0.014399999752640724
1710860460000,288.267,288.307,288.256,288.266,0.020400000736117363
1710860520000,288.276,288.276,288.266,288.266,0.007199999876320362
1710860580000,288.266,288.276,288.256,288.276,0.009600000455975533
1710860640000,288.396,288.467,288.396,288.467,0.02759999968111515
1710860700000,288.727,288.737,288.726,288.727,0.006000000052154064
1710860760000,288.727,288.737,288.727,288.737,0.002400000113993883
1710860820000,288.727,288.727,288.717,288.717,0.002400000113993883
1710860880000,288.727,288.727,288.716,288.717,0.003599999938160181
1710860940000,288.727,288.877,288.716,288.877,0.007199999876320362
1710861000000,288.887,288.897,288.887,288.897,0.002400000113993883
1710861060000,288.906,288.917,288.906,288.916,0.004800000227987766
1710861180000,288.917,288.996,288.556,288.996,0.020400000736117363
1710861240000,289.006,289.016,288.627,288.636,0.006000000052154064
1710861300000,288.966,289.107,288.966,289.097,0.01679999940097332
1710861360000,289.097,289.097,288.657,288.657,0.003599999938160181
1710861420000,288.656,288.737,288.656,288.736,0.02160000056028366
1710861480000,288.747,289.387,288.747,289.387,0.03480000048875809
1710861540000,289.387,289.387,289.026,289.316,0.02160000056028366
1710861600000,289.126,289.127,288.587,288.776,0.03240000084042549
1710861660000,288.777,289.116,288.776,289.116,0.03240000084042549
1710861720000,289.106,289.106,288.997,289.097,0.009600000455975533
1710861840000,289.107,289.107,288.546,288.557,0.017999999225139618
1710861900000,288.557,288.656,288.446,288.457,0.03959999978542328
1710861960000,288.456,288.457,288.446,288.447,0.006000000052154064
1710862020000,288.996,289.177,288.996,289.176,0.015599999576807022
1710862080000,289.177,289.307,289.176,289.307,0.019200000911951065
1710862140000,289.317,289.317,289.296,289.297,0.003599999938160181
1710862200000,289.306,289.306,289.296,289.297,0.004800000227987766
1710862260000,289.306,289.307,289.296,289.297,0.015599999576807022
1710862320000,289.306,289.306,288.996,289.026,0.014399999752640724
1710862380000,289.036,289.126,289.026,289.117,0.014399999752640724
1710862440000,288.996,289.056,288.996,289.056,0.006000000052154064
1710862500000,289.057,289.066,288.997,289.006,0.02160000056028366
1710862560000,289.096,289.127,289.096,289.127,0.009600000455975533
1710862620000,289.136,289.146,289.116,289.126,0.013199999928474426
1710862680000,289.137,289.196,289.137,289.196,0.003599999938160181
1710862740000,289.207,289.227,289.206,289.227,0.004800000227987766
1710862800000,289.196,289.217,289.196,289.197,0.006000000052154064
1710862860000,289.207,289.296,289.206,289.296,0.009600000455975533
1710862920000,289.246,289.246,288.997,289.007,0.015599999576807022
1710863100000,289.016,289.016,289.016,289.016,0.0012000000569969416
1710863160000,289.027,289.027,288.997,289.006,0.00839999970048666
1710863220000,289.016,289.016,288.996,288.997,0.007199999876320362
1710863280000,289.007,289.017,289.007,289.007,0.006000000052154064
1710863340000,288.997,289.006,288.997,289.006,0.002400000113993883
1710863400000,289.007,289.017,289.007,289.007,0.003599999938160181
1710863460000,288.997,289.016,288.996,288.997,0.006000000052154064
1710863520000,289.006,289.006,288.967,288.967,0.003599999938160181
1710863580000,288.446,288.506,288.446,288.506,0.00839999970048666
1710863640000,288.597,288.597,288.447,288.447,0.00839999970048666
1710863700000,288.456,288.457,288.256,288.266,0.009600000455975533
1710863760000,288.297,288.387,288.297,288.377,0.046799998730421066
1710863820000,288.387,288.416,288.376,288.377,0.00839999970048666
1710863880000,288.406,288.406,288.376,288.377,0.015599999576807022
1710863940000,288.366,288.366,287.656,288.007,0.014399999752640724
1710864000000,288.406,288.406,287.777,287.797,0.006000000052154064
1710864060000,288.406,288.416,288.396,288.397,0.014399999752640724
1710864120000,288.386,288.386,287.596,287.626,0.006000000052154064
1710864180000,287.656,288.207,287.566,288.207,0.0551999993622303
1710864240000,288.217,288.317,288.207,288.316,0.03359999880194664
1710864300000,288.316,288.367,287.996,287.996,0.07079999893903732
1710864360000,287.996,287.996,287.616,287.936,0.03480000048875809
1710864420000,287.936,288.186,287.936,288.046,0.017999999225139618
1710864480000,288.057,288.207,287.667,287.686,0.02879999950528145
1710864540000,287.687,288.207,287.686,288.156,0.06960000097751617
1710864600000,288.157,288.386,288.156,288.247,0.029999999329447746
1710864660000,288.247,288.247,287.957,287.957,0.024000000208616257
1710864720000,287.716,288.227,287.686,287.686,0.015599999576807022
1710864780000,287.687,287.747,287.687,287.717,0.052799999713897705
1710864840000,287.717,288.117,287.696,287.826,0.03840000182390213
1710864900000,287.826,287.826,287.526,287.537,0.04800000041723251
