timestamp,open,high,low,close,volume
1710855000000,593.819,593.819,587.519,589.839,0.935699999332428
1710855060000,589.859,592.899,587.519,590.179,0.4077000021934509
1710855120000,590.179,590.179,587.519,590.179,0.08100000023841858
1710855180000,593.239,593.239,593.239,593.239,0.013199999928474426
1710855300000,589.969,593.459,589.969,593.459,0.052799999713897705
1710855360000,593.459,593.459,593.459,593.459,0.07919999957084656
1710855420000,593.459,593.459,591.309,591.309,0.052799999713897705
1710855480000,594.889,594.889,589.969,591.409,0.061799999326467514
1710855540000,591.409,591.409,591.409,591.409,0.06599999964237213
1710855600000,591.409,591.519,590.879,591.519,0.1023000031709671
1710855660000,593.929,595.899,590.879,593.039,0.26579999923706055
1710855780000,592.419,592.429,592.299,592.399,0.052799999713897705
1710855840000,592.299,595.059,592.299,592.399,0.06689999997615814
1710855900000,592.299,594.629,592.299,592.729,0.13289999961853027
1710855960000,592.729,594.639,592.729,592.729,0.052799999713897705
1710856020000,592.729,595.239,592.299,594.649,0.26579999923706055
1710856080000,592.699,596.819,592.699,593.319,0.1451999992132187
1710856140000,593.319,595.779,593.319,595.779,0.027300000190734863
1710856200000,595.789,595.789,593.049,593.049,0.053700000047683716
1710856260000,593.049,595.289,593.049,595.289,0.027300000190734863
1710856320000,593.049,593.049,592.409,592.409,0.061799999326467514
1710856380000,592.409,594.319,591.739,594.319,0.06689999997615814
1710856440000,594.319,594.319,591.739,594.279,0.053700000047683716
1710856500000,594.279,594.469,591.739,594.469,0.03959999978542328
1710856560000,591.969,594.959,591.969,594.809,0.10559999942779541
1710856680000,594.049,594.469,594.049,594.469,0.026399999856948853
1710856740000,594.669,594.689,594.669,594.669,0.0414000004529953
1710856800000,594.669,594.719,594.669,594.719,0.053700000047683716
1710856860000,594.759,595.069,594.759,594.809,0.04050000011920929
1710856920000,594.809,595.279,594.809,595.279,0.05460000038146973
1710856980000,595.279,595.279,595.279,595.279,0.013199999928474426
1710857040000,594.909,594.909,594.909,594.909,0.03959999978542328
1710857100000,594.909,595.539,594.909,595.539,0.10740000009536743
1710857160000,595.909,595.959,594.249,594.249,0.052799999713897705
1710857220000,595.869,595.869,595.869,595.869,0.03959999978542328
1710857280000,595.79,595.79,593.839,593.839,0.04859999939799309
1710857340000,593.839,595.399,593.839,595.399,0.03959999978542328
1710857400000,593.839,593.839,593.839,593.839,0.013199999928474426
1710857760000,593.229,593.229,593.229,593.229,0.03959999978542328
1710857820000,593.229,595.119,593.229,595.049,0.07919999957084656
1710857880000,595.079,595.159,595.039,595.049,0.16019999980926514
1710857940000,595.049,595.199,595.049,595.049,0.1451999992132187
1710858000000,595.099,595.249,595.099,595.249,0.09239999949932098
1710858060000,595.249,595.289,595.069,595.069,0.11460000276565552
1710858120000,595.139,595.509,594.969,594.969,0.09239999949932098
1710858180000,594.969,595.589,594.969,595.589,0.07919999957084656
1710858240000,594.969,594.969,593.639,593.639,0.09239999949932098
1710858300000,594.569,594.569,593.639,593.639,0.06599999964237213
1710858360000,593.639,594.999,593.639,594.999,0.09239999949932098
1710858420000,594.999,594.999,593.219,593.219,0.1542000025510788
1710858480000,593.219,594.479,593.219,593.219,0.053700000047683716
1710858540000,593.219,594.479,593.219,594.479,0.10559999942779541
1710858600000,594.479,594.479,594.479,594.479,0.052799999713897705
1710858660000,594.479,594.479,594.479,594.479,0.03959999978542328
1710858720000,594.479,594.479,594.479,594.479,0.052799999713897705
1710858780000,594.579,594.579,594.479,594.479,0.093299999833107
1710858840000,594.479,594.479,594.479,594.479,0.06599999964237213
1710858900000,593.459,593.789,593.459,593.789,0.07919999957084656
1710858960000,593.789,593.789,593.789,593.789,0.06599999964237213
1710859020000,593.789,593.789,593.789,593.789,0.03959999978542328
1710859080000,594.509,594.759,593.789,594.759,0.03959999978542328
1710859140000,594.769,594.769,594.759,594.759,0.03959999978542328
1710859200000,594.759,595.169,594.759,595.169,0.027300000190734863
1710859500000,595.439,595.439,595.439,595.439,0.013199999928474426
1710859560000,595.439,595.439,594.919,594.919,0.03959999978542328
1710859620000,595.269,595.269,595.099,595.099,0.03959999978542328
1710859680000,595.119,595.119,595.119,595.119,0.013199999928474426
1710859740000,595.289,595.289,595.289,595.289,0.0008999999845400453
1710859860000,595.289,595.289,593.979,593.979,0.061799999326467514
1710859920000,593.979,594.939,593.979,593.979,0.17159999907016754
1710859980000,593.979,593.979,593.979,593.979,0.026399999856948853
1710860040000,593.979,595.029,593.979,595.029,0.07919999957084656
1710860100000,595.029,595.039,595.029,595.029,0.052799999713897705
1710860160000,595.029,595.189,595.029,595.069,0.06599999964237213
1710860220000,595.069,595.069,595.069,595.069,0.052799999713897705
1710860280000,595.069,595.079,595.069,595.069,0.06599999964237213
1710860340000,595.069,595.069,593.579,593.659,0.13199999928474426
1710860400000,593.659,593.659,593.659,593.659,0.06599999964237213
1710860460000,593.659,593.659,593.659,593.659,0.052799999713897705
1710860520000,594.499,594.499,593.659,593.659,0.15839999914169312
1710860580000,594.519,594.519,593.659,593.659,0.03959999978542328
1710860700000,593.659,593.659,593.659,593.659,0.026399999856948853
1710860760000,593.659,593.659,593.659,593.659,0.026399999856948853
1710860820000,593.859,593.859,593.859,593.859,0.026399999856948853
1710860880000,593.859,593.859,593.859,593.859,0.03959999978542328
1710860940000,593.859,593.859,593.859,593.859,0.013199999928474426
1710861000000,593.859,593.859,593.859,593.859,0.026399999856948853
1710861060000,593.859,595.029,593.859,595.029,0.06599999964237213
1710861120000,593.859,594.509,593.859,594.139,0.03959999978542328
1710861180000,594.719,594.929,594.719,594.929,0.052799999713897705
1710861240000,594.929,594.929,594.929,594.929,0.026399999856948853
1710861300000,594.929,595.229,594.929,594.929,0.06599999964237213
1710861360000,595.249,595.249,594.929,594.929,0.026399999856948853
1710861420000,595.129,595.309,595.129,595.309,0.026399999856948853
1710861480000,595.199,595.219,595.199,595.199,0.04050000011920929
1710861540000,595.259,595.259,594.569,594.569,0.10649999976158142
1710861600000,594.569,594.629,594.569,594.629,0.03959999978542328
1710861720000,594.629,594.669,594.569,594.569,0.15839999914169312
1710861780000,594.569,594.809,594.569,594.809,0.06599999964237213
1710861840000,594.659,594.679,594.659,594.679,0.093299999833107
1710861900000,594.679,594.689,594.679,594.679,0.04050000011920929
1710861960000,594.689,594.909,594.679,594.679,0.07919999957084656
1710862020000,594.679,595.789,594.659,594.659,0.16830000281333923
