timestamp,open,high,low,close,volume
1710855000000,18.918,19.138,18.918,19.138,0.3260999917984009
1710855060000,19.138,19.138,19.138,19.138,0.013199999928474426
1710855120000,19.138,19.138,19.028,19.028,0.17159999907016754
1710855180000,19.048,19.108,19.048,19.058,0.04050000011920929
1710855240000,19.058,19.068,19.058,19.058,0.052799999713897705
1710855300000,19.128,19.158,19.068,19.068,0.08820000290870667
1710855360000,19.078,19.168,19.078,19.158,0.093299999833107
1710855420000,19.158,19.158,19.098,19.108,0.1347000002861023
1710855480000,19.118,19.138,19.108,19.108,0.028200000524520874
1710855540000,19.108,19.198,19.108,19.188,0.06689999997615814
1710855600000,19.188,19.218,19.178,19.208,0.08190000057220459
1710855660000,19.208,19.228,19.198,19.198,0.27390000224113464
1710855720000,19.248,19.248,19.168,19.168,0.094200000166893
1710855780000,19.198,19.218,19.198,19.218,0.10409999638795853
1710855840000,19.168,19.188,19.128,19.128,0.1460999995470047
1710855900000,19.128,19.178,19.128,19.178,0.04050000011920929
1710855960000,19.178,19.188,19.128,19.128,0.1023000031709671
1710856020000,19.128,19.128,19.108,19.108,0.052799999713897705
1710856080000,19.108,19.145,19.108,19.108,0.053700000047683716
1710856140000,19.118,19.148,19.118,19.148,0.014999999664723873
1710856200000,19.158,19.158,19.148,19.158,0.03959999978542328
1710856260000,19.158,19.158,19.128,19.128,0.04859999939799309
1710856320000,19.128,19.168,19.128,19.168,0.094200000166893
1710856380000,19.168,19.168,19.098,19.098,0.21690000593662262
1710856440000,19.118,19.138,19.108,19.108,0.12240000069141388
1710856500000,19.118,19.148,19.108,19.118,0.093299999833107
1710856560000,19.128,19.198,19.128,19.188,0.1965000033378601
1710856620000,19.198,19.198,19.198,19.198,0.0008999999845400453
1710856680000,19.198,19.198,19.178,19.178,0.09719999879598618
1710856740000,19.178,19.198,19.178,19.178,0.07919999957084656
1710856800000,19.178,19.198,19.178,19.178,0.052799999713897705
1710856860000,19.178,19.188,19.178,19.188,0.053700000047683716
1710856920000,19.198,19.198,19.198,19.198,0.013199999928474426
1710857040000,19.188,19.188,19.188,19.188,0.026399999856948853
1710857100000,19.188,19.188,19.158,19.178,0.08009999990463257
1710857160000,19.177,19.178,19.158,19.158,0.07500000298023224
1710857280000,19.178,19.178,19.158,19.178,0.053700000047683716
1710857340000,19.188,19.198,19.188,19.198,0.01810000091791153
1710857460000,19.208,19.218,19.188,19.218,0.10559999942779541
1710857580000,19.228,19.228,19.228,19.228,0.013199999928474426
1710857640000,19.218,19.218,19.188,19.208,0.052799999713897705
1710857760000,19.202,19.208,19.158,19.158,0.0575999990105629
1710857820000,19.148,19.188,19.148,19.188,0.053700000047683716
1710857880000,19.198,19.198,19.198,19.198,0.052799999713897705
1710857940000,19.198,19.198,19.158,19.158,0.12870000302791595
1710858000000,19.188,19.198,19.148,19.198,0.06599999964237213
1710858120000,19.178,19.188,19.178,19.188,0.03959999978542328
1710858180000,19.198,19.198,19.178,19.198,0.03959999978542328
1710858240000,19.188,19.188,19.178,19.178,0.026399999856948853
1710858300000,19.198,19.198,19.158,19.178,0.05849999934434891
1710858360000,19.168,19.168,19.158,19.158,0.03959999978542328
1710858420000,19.158,19.158,19.118,19.118,0.1469999998807907
1710858480000,19.138,19.148,19.118,19.118,0.08100000023841858
1710858540000,19.108,19.138,19.108,19.118,0.04050000011920929
1710858600000,19.128,19.138,19.108,19.138,0.093299999833107
1710858660000,19.148,19.158,19.138,19.148,0.08190000057220459
1710858720000,19.158,19.178,19.148,19.178,0.09239999949932098
1710858780000,19.178,19.178,19.158,19.178,0.07919999957084656
1710858840000,19.188,19.188,19.178,19.178,0.026399999856948853
1710858900000,19.168,19.168,19.148,19.168,0.07050000131130219
1710858960000,19.148,19.158,19.138,19.148,0.11879999935626984
1710859020000,19.158,19.168,19.128,19.168,0.093299999833107
1710859080000,19.168,19.178,19.148,19.177,0.04050000011920929
1710859140000,19.188,19.198,19.178,19.198,0.053700000047683716
1710859200000,19.208,19.228,19.188,19.188,0.2565000057220459
1710859260000,19.208,19.208,19.148,19.158,0.10649999976158142
1710859320000,19.148,19.158,19.148,19.148,0.09239999949932098
