timestamp,open,high,low,close,volume
1710835200000,103.171,103.275,102.761,102.779,0.02879999950528145
1710835260000,102.781,102.859,102.68,102.704,0.02304000034928322
1710835320000,102.734,102.859,102.644,102.809,0.02304000034928322
1710835380000,102.835,103.015,102.835,102.98,0.014399999752640724
1710835440000,103.009,103.009,102.77,102.77,0.018959999084472656
1710835500000,102.763,102.763,102.598,102.642,0.02208000048995018
1710835560000,102.663,102.831,102.613,102.639,0.02687999978661537
1710835620000,102.649,102.679,102.465,102.595,0.023399999365210533
1710835680000,102.644,102.999,102.644,102.999,0.047040000557899475
1710835740000,103.015,103.029,102.853,102.874,0.024960000067949295
1710835800000,102.838,103.072,102.838,103.008,0.029759999364614487
1710835860000,103.005,103.073,102.86,102.924,0.02687999978661537
1710835920000,102.951,103.019,102.939,102.97,0.01727999933063984
1710835980000,102.982,103.114,102.982,103.043,0.029759999364614487
1710836040000,103.045,103.26,103.045,103.242,0.016680000349879265
1710836100000,103.242,103.274,103.212,103.249,0.016680000349879265
1710836160000,103.27,103.375,103.235,103.375,0.02855999954044819
1710836220000,103.393,103.439,103.344,103.349,0.01152000017464161
1710836280000,103.248,103.353,103.248,103.339,0.020160000771284103
1710836340000,103.31,103.393,103.301,103.389,0.017640000209212303
1710836400000,103.393,103.573,103.392,103.55,0.015359999611973763
1710836460000,103.563,103.565,103.479,103.489,0.01056000031530857
1710836520000,103.442,103.469,103.419,103.423,0.00863999966531992
1710836580000,103.448,103.465,103.438,103.448,0.007679999805986881
1710836640000,103.425,103.495,103.393,103.454,0.01152000017464161
1710836700000,103.473,103.525,103.421,103.421,0.015359999611973763
1710836760000,103.438,103.505,103.422,103.484,0.012839999981224537
1710836820000,103.485,103.579,103.485,103.55,0.02112000063061714
1710836880000,103.529,103.555,103.46,103.484,0.024720000103116035
1710836940000,103.479,103.591,103.463,103.57,0.029160000383853912
1710837000000,103.593,103.709,103.538,103.59,0.03432000055909157
1710837060000,103.619,103.619,103.534,103.601,0.03167999908328056
1710837120000,103.569,103.569,103.502,103.548,0.020160000771284103
1710837180000,103.531,103.569,103.521,103.532,0.01727999933063984
1710837240000,103.553,103.568,103.508,103.518,0.012480000033974648
1710837300000,103.554,103.554,103.458,103.523,0.024000000208616257
1710837360000,103.508,103.529,103.429,103.509,0.01152000017464161
1710837420000,103.485,103.553,103.439,103.439,0.02112000063061714
1710837480000,103.473,103.489,103.445,103.464,0.006120000034570694
1710837540000,103.469,103.49,103.454,103.454,0.004800000227987766
1710837600000,103.471,103.559,103.458,103.533,0.01152000017464161
1710837660000,103.549,103.564,103.51,103.51,0.012480000033974648
1710837720000,103.501,103.501,103.422,103.492,0.011880000121891499
1710837780000,103.462,103.474,103.425,103.448,0.01152000017464161
1710837840000,103.428,103.479,103.39,103.479,0.012480000033974648
1710837900000,103.478,103.492,103.469,103.488,0.01056000031530857
1710837960000,103.458,103.468,103.398,103.41,0.009600000455975533
1710838020000,103.423,103.429,103.34,103.34,0.006719999946653843
1710838080000,103.364,103.364,103.304,103.342,0.01056000031530857
1710838140000,103.373,103.373,103.322,103.342,0.004800000227987766
1710838200000,103.349,103.375,103.349,103.375,0.0013200000394135714
1710838260000,103.392,103.413,103.358,103.379,0.019200000911951065
1710838320000,103.363,103.395,103.358,103.385,0.005760000087320805
1710838380000,103.344,103.392,103.344,103.392,0.0019199999514967203
1710838440000,103.408,103.408,103.343,103.353,0.00803999975323677
1710838500000,103.309,103.331,103.309,103.322,0.0038399999029934406
1710838560000,103.344,103.434,103.344,103.409,0.015359999611973763
1710838620000,103.391,103.423,103.36,103.423,0.006719999946653843
1710838680000,103.452,103.452,103.408,103.408,0.004800000227987766
1710838740000,103.378,103.419,103.368,103.39,0.00863999966531992
1710838800000,103.394,103.473,103.394,103.473,0.009600000455975533
1710838860000,103.475,103.505,103.451,103.459,0.007079999893903732
1710838920000,103.455,103.455,103.401,103.401,0.004800000227987766
1710838980000,103.432,103.459,103.398,103.418,0.025919999927282333
1710839040000,103.405,103.435,103.389,103.419,0.007679999805986881
1710839100000,103.382,103.428,103.382,103.423,0.005760000087320805
1710839160000,103.419,103.419,103.363,103.368,0.024000000208616257
1710839220000,103.371,103.412,103.361,103.379,0.022439999505877495
1710839280000,103.382,103.392,103.281,103.293,0.01727999933063984
1710839340000,103.315,103.335,103.288,103.335,0.015359999611973763
1710839400000,103.298,103.369,103.298,103.369,0.007679999805986881
1710839460000,103.392,103.409,103.349,103.349,0.009600000455975533
1710839520000,103.374,103.374,103.318,103.328,0.015359999611973763
1710839580000,103.301,103.301,103.244,103.261,0.009600000455975533
1710839700000,103.285,103.285,103.125,103.125,0.00863999966531992
1710839760000,103.119,103.119,103.119,103.119,0.0009599999757483602
1710839820000,103.105,103.119,103.069,103.095,0.02112000063061714
1710839880000,103.061,103.109,103.059,103.1,0.015720000490546227
1710839940000,103.118,103.118,103.105,103.105,0.0019199999514967203
1710840060000,103.134,103.172,103.134,103.172,0.0038399999029934406
1710840120000,103.189,103.189,103.139,103.154,0.005760000087320805
1710840180000,103.189,103.342,103.189,103.309,0.018239999189972878
1710840240000,103.281,103.329,103.223,103.259,0.02112000063061714
1710840300000,103.225,103.229,103.185,103.223,0.009600000455975533
1710840360000,103.211,103.211,103.118,103.148,0.00803999975323677
1710840420000,103.105,103.139,103.085,103.085,0.00863999966531992
1710840480000,103.081,103.1,103.052,103.052,0.004800000227987766
1710840540000,103.073,103.079,102.994,103.014,0.009600000455975533
1710840600000,103.005,103.005,102.94,102.94,0.005760000087320805
1710840660000,102.972,102.985,102.961,102.985,0.0038399999029934406
1710840720000,102.96,102.985,102.96,102.985,0.0028800000436604023
1710840780000,103,103.014,102.941,102.941,0.008999999612569809
1710840840000,102.964,102.964,102.938,102.938,0.0019199999514967203
1710840900000,102.969,103.022,102.909,103.022,0.007079999893903732
1710840960000,103.029,103.053,103.02,103.052,0.01152000017464161
1710841020000,103.033,103.131,103.023,103.035,0.01727999933063984
1710841080000,103.041,103.041,102.96,102.985,0.009600000455975533
1710841140000,103.019,103.049,102.999,103.023,0.004800000227987766
1710841200000,103.051,103.051,103.019,103.03,0.005760000087320805
1710841260000,103.044,103.044,103.001,103.021,0.0038399999029934406
1710841320000,103.002,103.044,103.002,103.003,0.00863999966531992
1710841380000,103.008,103.008,102.899,102.932,0.015359999611973763
1710841440000,102.941,102.941,102.931,102.931,0.0019199999514967203
1710841500000,102.933,102.933,102.86,102.87,0.00863999966531992
1710841560000,102.875,102.875,102.841,102.859,0.0038399999029934406
1710841620000,102.828,102.828,102.758,102.76,0.011880000121891499
1710841680000,102.765,102.765,102.743,102.744,0.005760000087320805
1710841740000,102.759,102.909,102.759,102.9,0.012480000033974648
1710841800000,102.934,102.975,102.88,102.949,0.02879999950528145
1710841860000,102.939,102.939,102.82,102.834,0.018239999189972878
1710841920000,102.844,102.849,102.742,102.748,0.006719999946653843
1710841980000,102.755,102.799,102.681,102.7,0.030719999223947525
1710842040000,102.709,102.719,102.678,102.684,0.006719999946653843
1710842100000,102.695,102.695,102.499,102.509,0.01152000017464161
1710842160000,102.513,102.559,102.349,102.349,0.02304000034928322
