timestamp,open,high,low,close,volume
1710858660000,47.734,47.754,47.734,47.754,0.004800000227987766
1710858720000,47.764,47.874,47.764,47.874,0.012000000104308128
1710858780000,47.884,48.014,47.884,48.014,0.024000000208616257
1710858840000,48.024,48.034,48.024,48.034,0.00839999970048666
1710858900000,48.034,48.034,47.984,47.984,0.009600000455975533
1710858960000,47.964,47.984,47.724,47.734,0.014399999752640724
1710859020000,47.734,47.744,47.734,47.734,0.006000000052154064
1710859080000,47.744,47.774,47.744,47.774,0.003599999938160181
1710859260000,47.764,47.804,47.764,47.784,0.01080000028014183
1710859380000,47.784,47.784,47.784,47.784,0.003599999938160181
1710859500000,47.784,47.784,47.784,47.784,0.0012000000569969416
1710859560000,47.784,47.784,47.784,47.784,0.002400000113993883
1710859620000,47.784,47.794,47.784,47.794,0.002400000113993883
1710859740000,47.764,47.764,47.764,47.764,0.0012000000569969416
1710859800000,47.774,47.774,47.454,47.464,0.004800000227987766
1710859860000,47.454,47.464,47.454,47.454,0.013199999928474426
1710859920000,47.454,47.454,47.414,47.414,0.00839999970048666
1710859980000,47.374,47.424,47.284,47.284,0.006000000052154064
1710860040000,47.084,47.344,47.084,47.344,0.006000000052154064
1710860100000,47.354,47.364,47.354,47.354,0.006000000052154064
1710860160000,47.364,47.364,47.364,47.364,0.0012000000569969416
1710860280000,47.354,47.364,47.354,47.364,0.003599999938160181
1710860340000,47.354,47.364,47.354,47.354,0.004800000227987766
1710860400000,47.344,47.354,47.344,47.354,0.003599999938160181
1710860460000,47.354,47.384,47.354,47.384,0.004800000227987766
1710860640000,47.384,47.494,47.384,47.494,0.017999999225139618
1710860700000,47.494,47.594,47.494,47.594,0.007199999876320362
1710860820000,47.614,47.614,47.614,47.614,0.0012000000569969416
1710861060000,47.654,47.654,47.654,47.654,0.0012000000569969416
1710861120000,47.664,47.664,47.664,47.664,0.0012000000569969416
1710861180000,47.654,47.654,47.494,47.504,0.00839999970048666
1710861360000,47.504,47.504,47.454,47.484,0.009600000455975533
1710861420000,47.494,47.494,47.494,47.494,0.0012000000569969416
1710861540000,47.494,47.534,47.494,47.534,0.004800000227987766
1710861600000,47.544,47.544,47.544,47.544,0.0012000000569969416
1710861660000,47.554,47.644,47.554,47.644,0.019200000911951065
1710861720000,47.694,47.694,47.694,47.694,0.0012000000569969416
1710861840000,47.704,47.704,47.704,47.704,0.0012000000569969416
1710861900000,47.714,47.714,47.644,47.644,0.004800000227987766
1710862080000,47.654,47.664,47.654,47.664,0.002400000113993883
1710862140000,47.674,47.674,47.674,47.674,0.0012000000569969416
1710862200000,47.684,47.684,47.684,47.684,0.0012000000569969416
1710862260000,47.694,47.694,47.694,47.694,0.0012000000569969416
1710862320000,47.704,47.714,47.704,47.714,0.002400000113993883
