timestamp,open,high,low,close,volume
1710835200000,10918.749,10978.749,10918.749,10978.749,0.09600000083446503
1710835260000,10978.749,10978.749,10978.749,10978.749,0.07199999690055847
1710835320000,10978.749,10978.749,10978.749,10978.749,0.035999998450279236
1710835380000,10978.749,10978.749,10968.749,10968.749,0.08399999886751175
1710835620000,10978.749,10978.749,10978.749,10978.749,0.012000000104308128
1710835740000,10988.749,10988.749,10988.749,10988.749,0.012000000104308128
1710835920000,10978.749,10978.749,10978.749,10978.749,0.024000000208616257
1710836820000,10968.749,10968.749,10948.749,10958.749,0.07199999690055847
1710836880000,10948.749,10948.749,10938.749,10938.749,0.035999998450279236
1710836940000,10938.749,10938.749,10918.749,10918.749,0.07199999690055847
1710837000000,10918.749,10938.749,10918.749,10938.749,0.035999998450279236
1710837180000,10928.749,10928.749,10918.749,10918.749,0.024000000208616257
1710837240000,10918.749,10928.749,10918.749,10918.749,0.035999998450279236
1710837600000,10918.749,10918.749,10908.749,10908.749,0.035999998450279236
1710837780000,10908.749,10908.749,10898.749,10898.749,0.024000000208616257
1710837840000,10898.749,10908.749,10898.749,10908.749,0.024000000208616257
1710837900000,10898.749,10898.749,10898.749,10898.749,0.012000000104308128
1710838080000,10888.749,10898.749,10888.749,10898.749,0.024000000208616257
1710838380000,10888.749,10888.749,10888.749,10888.749,0.012000000104308128
1710838500000,10888.749,10898.749,10888.749,10898.749,0.024000000208616257
1710838860000,10888.749,10888.749,10888.749,10888.749,0.04800000041723251
1710839040000,10888.749,10888.749,10888.749,10888.749,0.024000000208616257
1710839100000,10888.749,10888.749,10888.749,10888.749,0.024000000208616257
1710839160000,10888.749,10888.749,10878.749,10878.749,0.024000000208616257
1710839220000,10878.749,10888.749,10878.749,10888.749,0.07199999690055847
1710839280000,10878.749,10878.749,10878.749,10878.749,0.035999998450279236
1710839340000,10888.749,10888.749,10878.749,10878.749,0.07199999690055847
1710839400000,10888.749,10888.749,10888.749,10888.749,0.012000000104308128
1710839460000,10878.749,10888.749,10878.749,10878.749,0.09601499885320663
1710839520000,10878.749,10878.749,10878.749,10878.749,0.04800000041723251
1710839640000,10878.749,10878.749,10878.749,10878.749,0.012000000104308128
1710840240000,10878.749,10878.749,10878.749,10878.749,0.024000000208616257
1710840360000,10878.749,10878.749,10878.749,10878.749,0.05999999865889549
1710840420000,10868.749,10868.749,10868.749,10868.749,0.012000000104308128
1710840660000,10878.749,10878.749,10868.749,10868.749,0.024000000208616257
1710841680000,10858.749,10858.749,10858.749,10858.749,0.012000000104308128
1710841860000,10858.749,10858.749,10858.749,10858.749,0.012000000104308128
1710842460000,10858.749,10858.749,10858.749,10858.749,0.024000000208616257
1710842520000,10858.749,10858.749,10848.749,10848.749,0.035999998450279236
1710842700000,10848.749,10858.749,10848.749,10858.749,0.024000000208616257
1710842940000,10848.749,10848.749,10848.749,10848.749,0.024000000208616257
1710843060000,10838.749,10838.749,10838.749,10838.749,0.012000000104308128
1710843120000,10838.749,10838.749,10838.749,10838.749,0.012000000104308128
1710843240000,10828.749,10838.749,10828.749,10838.749,0.024000000208616257
1710843300000,10828.749,10828.749,10828.749,10828.749,0.012000000104308128
1710843600000,10838.749,10838.749,10828.749,10828.749,0.024000000208616257
1710843720000,10838.749,10838.749,10828.749,10828.749,0.024000000208616257
1710844140000,10818.749,10818.749,10818.749,10818.749,0.012000000104308128
1710844380000,10828.749,10828.749,10818.749,10818.749,0.2879999876022339
1710844440000,10828.749,10828.749,10818.749,10818.749,0.19200000166893005
1710844500000,10828.749,10828.749,10818.749,10818.749,0.23999999463558197
1710844560000,10828.749,10828.749,10818.749,10818.749,0.0600150004029274
1710844620000,10808.749,10808.749,10808.749,10808.749,0.012000000104308128
1710844680000,10808.749,10808.749,10808.749,10808.749,0.012000000104308128
1710844740000,10808.749,10808.749,10808.749,10808.749,0.012000000104308128
1710844860000,10798.749,10808.749,10798.749,10808.749,0.024000000208616257
1710844920000,10798.749,10808.749,10798.749,10808.749,0.2160000056028366
1710845040000,10808.749,10808.749,10808.749,10808.749,0.012000000104308128
1710845340000,10818.749,10838.749,10818.749,10828.749,0.04800000041723251
1710845400000,10818.749,10828.749,10818.749,10828.749,0.024000000208616257
1710845520000,10818.749,10818.749,10818.749,10818.749,0.012000000104308128
1710845580000,10828.749,10828.749,10818.749,10818.749,0.1679999977350235
1710845640000,10828.749,10828.749,10818.749,10818.749,0.024000000208616257
1710845700000,10818.749,10818.749,10818.749,10818.749,0.012000000104308128
1710845820000,10818.749,10818.749,10808.749,10808.749,0.024000000208616257
1710846060000,10808.749,10828.749,10808.749,10818.749,0.04800000041723251
1710846180000,10808.749,10808.749,10808.749,10808.749,0.024000000208616257
1710846300000,10818.749,10818.749,10818.749,10818.749,0.035999998450279236
1710846360000,10818.749,10818.749,10818.749,10818.749,0.012000000104308128
1710846420000,10818.749,10818.749,10818.749,10818.749,0.012000000104308128
1710846480000,10828.749,10828.749,10818.749,10818.749,0.024000000208616257
1710846600000,10818.749,10818.749,10818.749,10818.749,0.012000000104308128
1710846660000,10818.749,10818.749,10818.749,10818.749,0.012000000104308128
1710846780000,10818.749,10818.749,10818.749,10818.749,0.012000000104308128
1710846960000,10818.749,10818.749,10808.749,10818.749,0.04800000041723251
1710847260000,10808.749,10808.749,10808.749,10808.749,0.012000000104308128
1710847320000,10818.749,10818.749,10808.749,10818.749,0.035999998450279236
1710847380000,10828.749,10828.749,10818.749,10818.749,0.024000000208616257
1710847440000,10808.749,10808.749,10808.749,10808.749,0.024000000208616257
1710847560000,10818.749,10818.749,10818.749,10818.749,0.012000000104308128
1710847620000,10818.749,10818.749,10818.749,10818.749,0.012000000104308128
1710847680000,10818.749,10828.749,10818.749,10828.749,0.035999998450279236
1710847800000,10818.749,10818.749,10818.749,10818.749,0.012000000104308128
1710847920000,10818.749,10818.749,10808.749,10808.749,0.024000000208616257
1710847980000,10798.749,10808.749,10798.749,10798.749,0.035999998450279236
1710848040000,10798.749,10808.749,10798.749,10808.749,0.04800000041723251
1710848160000,10798.749,10798.749,10798.749,10798.749,0.012000000104308128
1710848340000,10808.749,10808.749,10808.749,10808.749,0.035999998450279236
1710848400000,10798.749,10798.749,10798.749,10798.749,0.012000000104308128
1710848460000,10808.749,10808.749,10798.749,10808.749,0.0600150004029274
1710849240000,10808.749,10808.749,10808.749,10808.749,0.012000000104308128
1710849300000,10808.749,10808.749,10808.749,10808.749,0.024000000208616257
1710849600000,10808.749,10808.749,10798.749,10808.749,0.035999998450279236
1710849720000,10808.749,10808.749,10808.749,10808.749,0.012000000104308128
1710850140000,10808.749,10808.749,10798.749,10808.749,0.035999998450279236
1710850260000,10798.749,10808.749,10798.749,10808.749,0.024000000208616257
1710850620000,10808.749,10808.749,10808.749,10808.749,0.024000000208616257
1710850740000,10808.749,10818.749,10808.749,10808.749,0.04800000041723251
