timestamp,open,high,low,close,volume
1710855000000,83.507,85.977,83.507,85.977,0.06870000064373016
1710855060000,85.977,85.977,85.977,85.977,0.026399999856948853
1710855180000,86.007,86.027,86.007,86.027,0.052799999713897705
1710855240000,86.037,86.047,86.037,86.047,0.04050000011920929
1710855300000,86.037,86.047,86.037,86.037,0.07919999957084656
1710855360000,86.047,86.127,86.037,86.117,0.04859999939799309
1710855420000,86.117,86.117,86.117,86.117,0.06599999964237213
1710855480000,86.217,86.247,86.217,86.247,0.10559999942779541
1710855540000,86.247,86.307,86.247,86.307,0.10649999976158142
1710855600000,86.307,86.337,86.307,86.337,0.13199999928474426
1710855660000,86.347,86.347,86.347,86.347,0.0008999999845400453
1710855720000,86.377,86.387,86.377,86.387,0.014100000262260437
1710855780000,86.397,86.397,86.397,86.397,0.0008999999845400453
1710855840000,86.407,86.427,86.407,86.427,0.10559999942779541
1710855900000,86.427,86.447,86.427,86.447,0.04050000011920929
1710855960000,86.447,86.457,86.377,86.377,0.11969999969005585
1710856020000,86.377,86.377,86.377,86.377,0.026399999856948853
1710856080000,86.377,86.377,86.377,86.377,0.11879999935626984
1710856140000,86.297,86.297,86.217,86.217,0.07919999957084656
1710856320000,86.327,86.327,86.217,86.217,0.028200000524520874
1710856380000,86.217,86.217,86.217,86.217,0.013199999928474426
1710856440000,86.447,86.447,86.447,86.447,0.026399999856948853
1710856500000,86.237,86.247,86.217,86.247,0.05460000038146973
1710856620000,86.247,86.247,86.247,86.247,0.052799999713897705
1710856680000,86.247,86.247,86.247,86.247,0.013199999928474426
1710856740000,86.457,86.457,86.457,86.457,0.0008999999845400453
1710856800000,86.547,86.547,86.547,86.547,0.0008999999845400453
1710856860000,86.547,86.557,86.547,86.557,0.04050000011920929
1710856920000,86.557,86.807,86.557,86.797,0.1469999998807907
1710856980000,86.837,86.847,86.827,86.827,0.09239999949932098
1710857040000,86.827,86.827,86.827,86.827,0.013199999928474426
1710857220000,86.827,86.957,86.827,86.957,0.05460000038146973
1710857280000,86.837,86.837,86.837,86.837,0.026399999856948853
1710857340000,86.737,86.847,86.737,86.847,0.04050000011920929
1710857460000,86.817,86.817,86.737,86.737,0.03959999978542328
1710857520000,86.737,86.737,86.657,86.657,0.04859999939799309
1710857640000,86.787,86.787,86.657,86.657,0.026399999856948853
1710857760000,86.657,86.657,86.657,86.657,0.013199999928474426
1710857820000,86.807,86.807,86.807,86.807,0.013199999928474426
1710857880000,86.807,86.807,86.657,86.657,0.03959999978542328
1710857940000,86.657,86.667,86.657,86.667,0.06689999997615814
1710858000000,86.657,86.657,86.657,86.657,0.013199999928474426
1710858120000,86.677,86.677,86.677,86.677,0.0008999999845400453
1710858240000,86.657,86.657,86.657,86.657,0.013199999928474426
1710858360000,86.657,86.657,86.657,86.657,0.052799999713897705
1710858420000,86.657,86.697,86.657,86.697,0.014100000262260437
1710858480000,86.657,86.657,86.657,86.657,0.03959999978542328
1710858540000,86.657,86.657,86.597,86.597,0.08820000290870667
1710858720000,86.607,86.607,86.537,86.537,0.03959999978542328
1710858840000,86.557,86.557,86.557,86.557,0.013199999928474426
1710858900000,86.597,86.597,86.597,86.597,0.0008999999845400453
1710858960000,86.607,86.627,86.597,86.627,0.06689999997615814
1710859020000,86.627,86.627,86.627,86.627,0.026399999856948853
1710859080000,86.637,86.637,86.637,86.637,0.03959999978542328
1710859140000,86.637,86.637,86.637,86.637,0.013199999928474426
1710859200000,86.707,86.707,86.637,86.657,0.027300000190734863
1710859320000,86.647,86.647,86.647,86.647,0.013199999928474426
1710859380000,86.647,86.747,86.647,86.747,0.08009999990463257
1710859440000,86.767,86.767,86.747,86.747,0.014100000262260437
1710859500000,86.847,86.847,86.847,86.847,0.0008999999845400453
1710859680000,86.847,86.847,86.847,86.847,0.013199999928474426
1710859740000,86.847,86.847,86.847,86.847,0.013199999928474426
1710859800000,86.867,87.007,86.867,87.007,0.052799999713897705
1710859860000,86.937,86.937,86.937,86.937,0.013199999928474426
1710859920000,86.937,86.937,86.937,86.937,0.013199999928474426
1710859980000,86.927,87.037,86.927,87.037,0.06689999997615814
1710860100000,87.037,87.037,86.927,86.927,0.03959999978542328
1710860160000,86.927,87.147,86.927,87.147,0.093299999833107
1710860220000,87.147,87.177,87.047,87.177,0.06689999997615814
1710860280000,87.147,87.257,87.147,87.257,0.052799999713897705
1710860340000,87.257,87.257,87.257,87.257,0.013199999928474426
1710860400000,87.257,87.257,87.257,87.257,0.013199999928474426
1710860520000,87.257,87.257,86.997,86.997,0.03539999946951866
1710860580000,87.027,87.027,86.997,86.997,0.026399999856948853
1710860700000,86.997,86.997,86.997,86.997,0.013199999928474426
1710860940000,87.037,87.037,87.037,87.037,0.013199999928474426
1710861000000,87.047,87.137,86.997,86.997,0.052799999713897705
1710861060000,86.997,86.997,86.997,86.997,0.03959999978542328
1710861120000,87.027,87.027,87.027,87.027,0.013199999928474426
1710861180000,87.047,87.047,87.047,87.047,0.013199999928474426
1710861300000,87.097,87.097,87.097,87.097,0.0008999999845400453
1710861420000,87.097,87.097,87.097,87.097,0.03959999978542328
1710861600000,87.097,87.097,87.097,87.097,0.052799999713897705
1710861720000,87.097,87.097,87.097,87.097,0.026399999856948853
1710861900000,87.097,87.097,87.097,87.097,0.026399999856948853
1710861960000,87.097,87.097,87.097,87.097,0.013199999928474426
1710862020000,87.097,87.097,87.097,87.097,0.026399999856948853
1710862080000,87.127,87.127,87.127,87.127,0.013199999928474426
1710862200000,87.127,87.147,87.127,87.147,0.053700000047683716
1710862260000,87.217,87.217,87.177,87.177,0.04050000011920929
1710862320000,87.187,87.247,87.187,87.247,0.06599999964237213
1710862380000,87.237,87.237,87.237,87.237,0.013199999928474426
1710862500000,87.247,87.247,87.237,87.237,0.026399999856948853
1710862560000,87.237,87.237,87.237,87.237,0.026399999856948853
1710862620000,87.247,87.247,87.247,87.247,0.052799999713897705
1710862680000,87.247,87.247,87.247,87.247,0.013199999928474426
1710862740000,87.247,87.257,87.237,87.257,0.052799999713897705
1710862800000,87.257,87.257,87.257,87.257,0.013199999928474426
1710863040000,87.257,87.257,87.257,87.257,0.03959999978542328
1710863160000,87.257,87.257,87.097,87.097,0.07079999893903732
1710863280000,87.107,87.107,87.097,87.097,0.014100000262260437
1710863460000,87.167,87.167,87.167,87.167,0.013199999928474426
1710863700000,87.197,87.197,87.167,87.167,0.014100000262260437
1710863760000,87.167,87.167,87.167,87.167,0.013199999928474426
1710863880000,87.167,87.197,87.167,87.177,0.053700000047683716
1710863940000,87.177,87.257,87.177,87.257,0.08910000324249268
1710864000000,87.257,87.257,87.257,87.257,0.03959999978542328
1710864060000,87.267,87.267,87.267,87.267,0.0008999999845400453
