timestamp,open,high,low,close,volume
1710855000000,129.742,129.792,129.742,129.792,0.11969999969005585
1710855060000,129.792,129.792,129.792,129.792,0.026399999856948853
1710855180000,130.092,130.092,130.092,130.092,0.013199999928474426
1710855240000,130.092,130.162,130.092,130.162,0.08009999990463257
1710855300000,130.162,130.162,130.152,130.152,0.09239999949932098
1710855360000,130.302,130.302,130.292,130.292,0.026399999856948853
1710855420000,130.292,130.292,130.292,130.292,0.03959999978542328
1710855480000,130.302,130.632,130.302,130.622,0.1460999995470047
1710855540000,130.622,130.622,130.622,130.622,0.15839999914169312
1710855600000,130.622,130.622,130.622,130.622,0.17159999907016754
1710855660000,130.622,130.622,130.622,130.622,0.09239999949932098
1710855720000,130.622,130.622,130.622,130.622,0.06599999964237213
1710855780000,130.622,130.622,130.622,130.622,0.07919999957084656
1710855960000,130.88,130.892,130.88,130.882,0.08009999990463257
1710856020000,130.882,130.882,130.622,130.622,0.15839999914169312
1710856080000,130.412,130.412,130.412,130.412,0.13199999928474426
1710856140000,130.412,130.412,130.412,130.412,0.026399999856948853
1710856200000,130.412,130.412,130.412,130.412,0.03959999978542328
1710856260000,130.412,130.412,130.412,130.412,0.052799999713897705
1710856320000,130.412,130.412,130.412,130.412,0.013199999928474426
1710856380000,130.412,130.412,130.412,130.412,0.03959999978542328
1710856440000,130.412,130.412,130.412,130.412,0.026399999856948853
1710856500000,130.412,130.412,130.412,130.412,0.013199999928474426
1710856560000,130.412,130.412,130.412,130.412,0.013199999928474426
1710856620000,130.412,130.482,130.412,130.462,0.08009999990463257
1710856680000,130.422,130.462,130.422,130.442,0.053700000047683716
1710856800000,130.442,130.442,130.152,130.152,0.12359999865293503
1710856920000,130.152,130.152,130.152,130.152,0.013199999928474426
1710856980000,130.082,130.082,130.082,130.082,0.013199999928474426
1710857040000,130.082,130.082,129.822,129.822,0.07500000298023224
1710857100000,129.822,129.822,129.822,129.822,0.013199999928474426
1710857160000,129.822,130.112,129.742,130.112,0.06599999964237213
1710857220000,130.112,130.112,130.102,130.102,0.052799999713897705
1710857280000,130.022,130.072,130.022,130.072,0.052799999713897705
1710857340000,130.072,130.072,129.952,129.972,0.15839999914169312
1710857400000,129.972,130.012,129.972,130.012,0.053700000047683716
1710857460000,130.012,130.012,130.012,130.012,0.026399999856948853
1710857520000,130.012,130.012,129.892,129.892,0.09719999879598618
1710857580000,129.875,129.875,129.472,129.472,0.08820000290870667
1710857640000,129.482,129.582,129.342,129.342,0.08009999990463257
1710857700000,129.352,129.362,129.352,129.352,0.08009999990463257
1710857760000,129.362,129.372,129.352,129.362,0.17249999940395355
1710857820000,129.372,129.852,129.352,129.702,0.20069999992847443
1710857880000,129.702,129.702,129.702,129.702,0.026399999856948853
1710857940000,129.702,129.702,129.352,129.352,0.08820000290870667
1710858000000,129.362,129.372,129.352,129.352,0.04050000011920929
1710858060000,129.362,129.372,129.352,129.362,0.06780000030994415
1710858120000,129.372,129.372,129.352,129.352,0.2678999900817871
1710858180000,129.362,129.372,129.352,129.362,0.17520000040531158
1710858240000,129.362,129.662,129.352,129.662,0.093299999833107
1710858300000,129.662,129.662,129.352,129.362,0.1509000062942505
1710858360000,129.372,129.372,129.362,129.362,0.10740000009536743
1710858420000,129.372,129.372,129.352,129.352,0.15929999947547913
1710858480000,129.352,129.352,129.352,129.352,0.013199999928474426
1710858600000,129.352,129.352,129.192,129.192,0.04439999908208847
1710858660000,129.202,129.512,129.202,129.322,0.10830000042915344
1710858720000,129.332,129.332,129.322,129.322,0.04050000011920929
1710858780000,129.332,129.332,129.322,129.322,0.09239999949932098
1710858840000,129.322,129.322,129.322,129.322,0.013199999928474426
1710858900000,129.322,129.342,129.322,129.322,0.10559999942779541
1710858960000,129.322,129.322,129.322,129.322,0.06599999964237213
1710859020000,129.322,129.322,129.272,129.272,0.061799999326467514
1710859080000,129.362,129.362,129.272,129.272,0.026399999856948853
1710859140000,129.272,129.272,129.272,129.272,0.026399999856948853
1710859200000,129.282,129.512,129.272,129.502,0.10559999942779541
1710859260000,129.442,129.442,129.442,129.442,0.026399999856948853
1710859320000,129.442,129.442,129.442,129.442,0.013199999928474426
1710859380000,129.432,129.432,129.432,129.432,0.026399999856948853
1710859560000,129.432,129.432,129.432,129.432,0.026399999856948853
1710859620000,129.432,129.432,129.432,129.432,0.03959999978542328
1710859680000,129.512,129.512,129.432,129.432,0.014100000262260437
1710859740000,129.432,129.442,129.432,129.432,0.052799999713897705
1710859800000,129.562,129.572,129.432,129.432,0.22439999878406525
1710859860000,129.442,129.442,129.432,129.432,0.052799999713897705
1710859920000,129.442,129.442,129.432,129.432,0.15600000321865082
1710859980000,129.432,129.442,129.432,129.432,0.08009999990463257
1710860040000,129.442,129.452,129.442,129.442,0.027300000190734863
1710860100000,129.452,129.632,129.432,129.442,0.053700000047683716
1710860160000,129.452,129.712,129.442,129.712,0.11969999969005585
1710860220000,129.452,129.452,129.442,129.442,0.03959999978542328
1710860280000,129.452,129.452,129.442,129.442,0.06689999997615814
1710860340000,129.452,129.452,129.442,129.452,0.11879999935626984
1710860400000,129.462,129.572,129.442,129.562,0.10830000042915344
1710860460000,129.572,129.822,129.572,129.792,0.053700000047683716
1710860520000,129.792,129.792,129.562,129.562,0.07919999957084656
1710860580000,129.572,129.572,129.562,129.562,0.08009999990463257
1710860640000,129.562,129.572,129.562,129.562,0.07500000298023224
1710860700000,129.572,129.682,129.562,129.682,0.027300000190734863
1710860820000,129.682,129.742,129.682,129.742,0.07919999957084656
1710860880000,129.742,129.742,129.692,129.692,0.026399999856948853
1710860940000,129.732,129.732,129.732,129.732,0.013199999928474426
1710861000000,129.742,129.742,129.682,129.682,0.027300000190734863
1710861060000,129.682,129.682,129.682,129.682,0.013199999928474426
