timestamp,open,high,low,close,volume
1710855000000,215.684,215.684,215.684,215.684,0.002400000113993883
1710855060000,215.684,215.684,215.684,215.684,0.009600000455975533
1710855120000,215.684,215.684,215.684,215.684,0.014399999752640724
1710855180000,215.684,215.684,215.684,215.684,0.002400000113993883
1710855420000,215.704,215.704,215.704,215.704,0.002400000113993883
1710855480000,215.684,215.714,215.684,215.714,0.004800000227987766
1710855540000,215.684,215.684,215.684,215.684,0.002400000113993883
1710855600000,215.744,215.754,215.744,215.754,0.008999999612569809
1710855660000,215.764,215.794,215.764,215.794,0.005100000184029341
1710855720000,215.804,215.974,215.804,215.974,0.02669999934732914
1710855780000,215.964,216.024,215.964,216.024,0.00570000009611249
1710855840000,216.034,216.064,216.034,216.064,0.009600000455975533
1710856020000,216.084,216.344,216.084,216.344,0.015599999576807022
1710856140000,216.354,216.354,216.354,216.354,0.002400000113993883
1710856380000,216.364,216.364,216.364,216.364,0.002400000113993883
1710856440000,216.374,216.374,216.374,216.374,0.002400000113993883
1710856500000,216.374,216.374,216.374,216.374,0.012000000104308128
1710856560000,216.404,216.404,216.404,216.404,0.02160000056028366
1710856620000,216.404,216.404,216.064,216.364,0.020099999383091927
1710856680000,216.354,216.374,216.174,216.374,0.01769999973475933
1710856740000,216.374,216.374,216.334,216.334,0.04320000112056732
1710856800000,216.334,216.334,216.334,216.334,0.03840000182390213
1710856860000,216.334,216.394,216.334,216.334,0.02879999950528145
1710856920000,216.334,216.334,216.334,216.334,0.007199999876320362
1710856980000,216.424,216.434,216.334,216.334,0.009600000455975533
1710857040000,216.464,216.474,216.334,216.334,0.008100000210106373
1710857100000,216.334,216.494,216.334,216.334,0.009600000455975533
1710857160000,216.374,216.514,216.374,216.374,0.00419999985024333
1710857220000,216.394,216.394,216.374,216.374,0.004800000227987766
1710857280000,216.374,216.374,216.374,216.374,0.004800000227987766
1710857400000,216.374,216.374,216.374,216.374,0.004800000227987766
1710857460000,216.374,216.374,216.374,216.374,0.004800000227987766
1710857580000,216.394,216.394,216.264,216.264,0.012900000438094139
