timestamp,open,high,low,close,volume
1710855000000,17.004,17.304,16.594,17.304,0.24779999256134033
1710855060000,17.234,17.234,17.234,17.234,0.07919999957084656
1710855120000,17.234,17.264,17.234,17.264,0.03959999978542328
1710855180000,17.294,17.294,17.294,17.294,0.013199999928474426
1710855240000,17.304,17.554,17.304,17.524,0.16830000281333923
1710855300000,17.524,17.654,17.524,17.614,0.13199999928474426
1710855360000,17.614,17.614,17.614,17.614,0.21119999885559082
1710855420000,17.614,17.634,17.614,17.634,0.08009999990463257
1710855480000,17.674,17.674,17.674,17.674,0.2639999985694885
1710855540000,17.674,17.774,17.674,17.734,0.27810001373291016
1710855600000,17.734,17.734,17.554,17.604,0.24240000545978546
1710855660000,17.594,17.594,17.594,17.594,0.07919999957084656
1710855720000,17.594,17.594,17.594,17.594,0.026399999856948853
1710855780000,17.594,17.594,17.594,17.594,0.09239999949932098
1710855840000,17.594,17.654,17.594,17.594,0.1460999995470047
1710855900000,17.594,17.594,17.594,17.594,0.026399999856948853
1710855960000,17.624,17.624,17.604,17.604,0.03959999978542328
1710856020000,17.604,17.654,17.604,17.654,0.11969999969005585
1710856080000,17.594,17.594,17.504,17.504,0.10140000283718109
1710856140000,17.504,17.504,17.484,17.484,0.07919999957084656
1710856200000,17.514,17.514,17.514,17.514,0.0008999999845400453
1710856320000,17.494,17.584,17.474,17.584,0.11969999969005585
1710856380000,17.584,17.584,17.564,17.564,0.10559999942779541
1710856440000,17.554,17.554,17.554,17.554,0.013199999928474426
1710856500000,17.574,17.584,17.574,17.584,0.026399999856948853
1710856560000,17.594,17.634,17.594,17.634,0.0414000004529953
1710856620000,17.634,17.654,17.574,17.654,0.06599999964237213
1710856680000,17.584,17.624,17.584,17.614,0.053700000047683716
1710856740000,17.624,17.624,17.614,17.614,0.04859999939799309
1710856800000,17.614,17.614,17.514,17.574,0.11129999905824661
1710856860000,17.554,17.584,17.484,17.524,0.11969999969005585
1710856920000,17.484,17.534,17.464,17.524,0.11129999905824661
1710856980000,17.504,17.504,17.454,17.494,0.052799999713897705
1710857040000,17.454,17.534,17.454,17.514,0.12870000302791595
1710857100000,17.484,17.524,17.484,17.524,0.052799999713897705
1710857160000,17.524,17.524,17.524,17.524,0.03959999978542328
1710857220000,17.524,17.524,17.524,17.524,0.013199999928474426
1710857280000,17.514,17.524,17.484,17.494,0.19380000233650208
1710857340000,17.494,17.494,17.354,17.374,0.1469999998807907
1710857400000,17.384,17.384,17.294,17.354,0.11879999935626984
