timestamp,open,high,low,close,volume
1710835440000,40.148,40.148,40.138,40.148,0.03779999911785126
1710835500000,40.138,40.138,40.128,40.138,0.12600000202655792
1710835560000,40.128,40.148,40.128,40.138,0.08820000290870667
1710835620000,40.128,40.148,40.118,40.128,0.17640000581741333
1710835680000,40.138,40.148,40.138,40.138,0.06300000101327896
1710835740000,40.138,40.148,40.128,40.138,0.11339999735355377
1710835800000,40.138,40.148,40.128,40.138,0.16380000114440918
1710835860000,40.128,40.138,40.118,40.128,0.09719999879598618
1710835920000,40.118,40.158,40.118,40.158,0.2142000049352646
1710835980000,40.168,40.168,40.158,40.168,0.147599995136261
1710836040000,40.158,40.168,40.158,40.158,0.11339999735355377
1710836100000,40.148,40.148,40.138,40.138,0.03779999911785126
1710836160000,40.128,40.148,40.128,40.148,0.05040000006556511
1710836220000,40.148,40.168,40.148,40.168,0.21060000360012054
1710836280000,40.158,40.168,40.138,40.158,0.20160000026226044
1710836340000,40.168,40.168,40.148,40.168,0.20205000042915344
1710836400000,40.158,40.158,40.148,40.158,0.10080000013113022
1710836460000,40.148,40.158,40.138,40.158,0.11339999735355377
1710836520000,40.148,40.168,40.148,40.158,0.18539999425411224
1710836580000,40.148,40.168,40.148,40.158,0.15119999647140503
1710836640000,40.138,40.148,40.138,40.148,0.12600000202655792
1710836700000,40.138,40.148,40.138,40.138,0.08820000290870667
1710836760000,40.148,40.168,40.138,40.158,0.12645000219345093
1710836820000,40.148,40.158,40.138,40.148,0.15119999647140503
1710836880000,40.148,40.148,40.138,40.138,0.07559999823570251
1710836940000,40.138,40.148,40.138,40.148,0.05040000006556511
1710837000000,40.138,40.158,40.138,40.148,0.11339999735355377
1710837060000,40.148,40.158,40.138,40.148,0.13905000686645508
1710837120000,40.148,40.168,40.148,40.158,0.17640000581741333
1710837180000,40.168,40.168,40.148,40.148,0.06300000101327896
1710837240000,40.148,40.168,40.138,40.158,0.16380000114440918
1710837300000,40.158,40.158,40.148,40.158,0.11339999735355377
1710837360000,40.158,40.158,40.148,40.158,0.05040000006556511
1710837420000,40.158,40.158,40.148,40.148,0.05040000006556511
1710837480000,40.158,40.158,40.148,40.158,0.15119999647140503
1710837540000,40.148,40.158,40.138,40.148,0.11339999735355377
1710837600000,40.148,40.158,40.128,40.128,0.10080000013113022
1710837660000,40.138,40.148,40.128,40.138,0.17055000364780426
1710837720000,40.128,40.178,40.128,40.178,0.1984499990940094
1710837780000,40.178,40.188,40.168,40.178,0.11339999735355377
1710837840000,40.188,40.198,40.168,40.178,0.16380000114440918
1710837900000,40.188,40.188,40.168,40.188,0.10080000013113022
1710837960000,40.178,40.188,40.158,40.168,0.12600000202655792
1710838020000,40.168,40.178,40.158,40.158,0.12645000219345093
1710838080000,40.158,40.168,40.148,40.158,0.11339999735355377
1710838140000,40.158,40.168,40.148,40.148,0.12600000202655792
1710838200000,40.158,40.158,40.158,40.158,0.012600000016391277
1710838260000,40.168,40.168,40.138,40.148,0.11339999735355377
1710838320000,40.138,40.158,40.138,40.148,0.20160000026226044
1710838380000,40.148,40.168,40.148,40.168,0.12600000202655792
1710838440000,40.168,40.168,40.158,40.158,0.12600000202655792
1710838500000,40.158,40.158,40.148,40.148,0.08820000290870667
1710838560000,40.158,40.158,40.148,40.158,0.07559999823570251
1710838620000,40.158,40.168,40.138,40.148,0.13860000669956207
1710838680000,40.158,40.158,40.148,40.158,0.05040000006556511
1710838740000,40.148,40.158,40.138,40.138,0.12690000236034393
1710838800000,40.128,40.128,40.128,40.128,0.025200000032782555
1710838920000,40.118,40.138,40.118,40.138,0.05040000006556511
1710838980000,40.118,40.138,40.118,40.138,0.12645000219345093
1710839040000,40.128,40.128,40.118,40.128,0.10080000013113022
1710839100000,40.108,40.128,40.108,40.128,0.06300000101327896
1710839160000,40.128,40.138,40.118,40.118,0.08820000290870667
1710839220000,40.128,40.128,40.108,40.118,0.16380000114440918
1710839280000,40.108,40.138,40.108,40.118,0.2650499939918518
1710839340000,40.128,40.138,40.128,40.128,0.07559999823570251
1710839400000,40.138,40.138,40.118,40.128,0.13905000686645508
1710839460000,40.138,40.148,40.128,40.148,0.12600000202655792
1710839520000,40.138,40.138,40.128,40.138,0.08865000307559967
1710839580000,40.148,40.158,40.128,40.158,0.13905000686645508
1710839640000,40.148,40.158,40.148,40.148,0.10080000013113022
1710839700000,40.158,40.158,40.148,40.158,0.16380000114440918
1710839760000,40.158,40.158,40.138,40.148,0.046799998730421066
1710839820000,40.148,40.148,40.128,40.138,0.05939999967813492
1710839880000,40.138,40.138,40.128,40.138,0.09719999879598618
1710839940000,40.128,40.138,40.128,40.138,0.05040000006556511
1710840000000,40.138,40.138,40.118,40.138,0.12600000202655792
1710840060000,40.138,40.148,40.138,40.138,0.15119999647140503
1710840120000,40.138,40.148,40.128,40.128,0.07559999823570251
1710840180000,40.128,40.138,40.118,40.128,0.20205000042915344
1710840240000,40.138,40.158,40.128,40.148,0.148049995303154
1710840300000,40.148,40.158,40.138,40.138,0.12645000219345093
1710840360000,40.148,40.148,40.138,40.148,0.07559999823570251
1710840420000,40.148,40.158,40.138,40.158,0.13860000669956207
1710840480000,40.148,40.158,40.138,40.148,0.08820000290870667
1710840540000,40.148,40.148,40.148,40.148,0.012600000016391277
1710840600000,40.128,40.148,40.128,40.128,0.12600000202655792
1710840660000,40.118,40.138,40.118,40.128,0.13860000669956207
1710840720000,40.138,40.138,40.118,40.118,0.1889999955892563
1710840780000,40.128,40.128,40.108,40.108,0.07559999823570251
1710840840000,40.108,40.128,40.108,40.118,0.11339999735355377
1710840900000,40.108,40.128,40.108,40.118,0.10125000029802322
1710840960000,40.128,40.128,40.118,40.118,0.08505000174045563
1710841020000,40.128,40.128,40.118,40.128,0.06300000101327896
1710841080000,40.128,40.138,40.108,40.128,0.16380000114440918
1710841140000,40.128,40.138,40.128,40.138,0.05040000006556511
1710841200000,40.128,40.138,40.128,40.138,0.07604999840259552
1710841260000,40.138,40.148,40.138,40.148,0.050850000232458115
1710841320000,40.138,40.138,40.128,40.138,0.11339999735355377
1710841380000,40.138,40.148,40.138,40.148,0.08820000290870667
1710841500000,40.148,40.148,40.138,40.148,0.16425000131130219
1710841560000,40.148,40.158,40.138,40.148,0.07559999823570251
1710841620000,40.158,40.158,40.158,40.158,0.012600000016391277
1710841680000,40.138,40.148,40.138,40.148,0.05040000006556511
1710841740000,40.148,40.148,40.128,40.128,0.03779999911785126
1710841800000,40.128,40.158,40.128,40.128,0.10080000013113022
1710841860000,40.128,40.158,40.128,40.158,0.20205000042915344
1710841920000,40.148,40.148,40.138,40.148,0.08820000290870667
1710841980000,40.158,40.158,40.118,40.138,0.10125000029802322
1710842040000,40.148,40.148,40.128,40.128,0.05040000006556511
1710842100000,40.138,40.138,40.138,40.138,0.03779999911785126
1710842160000,40.128,40.138,40.128,40.138,0.025200000032782555
1710842220000,40.138,40.148,40.138,40.138,0.07559999823570251
1710842280000,40.138,40.138,40.128,40.138,0.08820000290870667
1710842340000,40.138,40.138,40.108,40.108,0.12600000202655792
1710842400000,40.108,40.108,39.958,40.108,0.3784500062465668
1710842460000,40.118,40.128,40.098,40.098,0.17685000598430634
1710842520000,40.108,40.108,40.098,40.108,0.12600000202655792
1710842580000,40.118,40.118,40.118,40.118,0.012600000016391277
1710842640000,40.118,40.138,40.118,40.128,0.1988999992609024
1710842700000,40.118,40.128,40.118,40.118,0.07604999840259552
1710842760000,40.118,40.118,40.068,40.068,0.27000001072883606
1710842820000,40.078,40.078,40.068,40.078,0.1979999989271164
