timestamp,open,high,low,close,volume
1710835200000,20.436,20.567,20.436,20.566,0.24480000138282776
1710835260000,20.566,20.587,20.566,20.566,0.1988999992609024
1710835320000,20.566,20.627,20.566,20.627,0.21998000144958496
1710835380000,20.626,20.626,20.616,20.616,0.06120000034570694
1710835440000,20.616,20.637,20.616,20.626,0.15299999713897705
1710835500000,20.626,20.657,20.626,20.626,0.22949999570846558
1710835560000,20.627,20.627,20.597,20.597,0.09179999679327011
1710835620000,20.596,20.626,20.577,20.616,0.13770000636577606
1710835680000,20.616,20.627,20.616,20.627,0.03060000017285347
1710835740000,20.627,20.627,20.616,20.616,0.09179999679327011
1710835800000,20.617,20.626,20.617,20.626,0.07649999856948853
1710835860000,20.636,20.666,20.636,20.666,0.06120000034570694
1710835920000,20.666,20.687,20.666,20.687,0.07649999856948853
1710835980000,20.676,20.676,20.626,20.627,0.16830000281333923
1710836040000,20.626,20.626,20.626,20.626,0.03060000017285347
1710836100000,20.627,20.627,20.627,20.627,0.015300000086426735
1710836160000,20.647,20.647,20.616,20.616,0.09179999679327011
1710836280000,20.637,20.637,20.616,20.616,0.09179999679327011
1710836340000,20.626,20.636,20.626,20.626,0.045899998396635056
1710836400000,20.617,20.617,20.616,20.616,0.09179999679327011
1710836460000,20.617,20.617,20.607,20.607,0.03060000017285347
1710836520000,20.616,20.616,20.616,20.616,0.015300000086426735
1710836580000,20.626,20.636,20.616,20.636,0.06120000034570694
1710836640000,20.636,20.647,20.636,20.637,0.0822800025343895
1710836700000,20.647,20.657,20.646,20.647,0.07649999856948853
1710836940000,20.647,20.656,20.647,20.656,0.045899998396635056
1710837000000,20.646,20.656,20.646,20.647,0.045899998396635056
1710837060000,20.656,20.707,20.656,20.697,0.12240000069141388
1710837120000,20.706,20.717,20.696,20.707,0.16830000281333923
1710837180000,20.706,20.706,20.706,20.706,0.015300000086426735
1710837240000,20.716,20.716,20.707,20.716,0.07649999856948853
1710837300000,20.717,20.727,20.706,20.706,0.07649999856948853
1710837360000,20.707,20.707,20.707,20.707,0.015300000086426735
1710837480000,20.686,20.697,20.686,20.697,0.06120000034570694
1710837540000,20.697,20.697,20.686,20.687,0.1071000024676323
1710837600000,20.696,20.707,20.687,20.707,0.06697999686002731
1710837660000,20.696,20.697,20.696,20.696,0.06120000034570694
1710837720000,20.697,20.716,20.686,20.697,0.15299999713897705
1710837780000,20.707,20.707,20.686,20.686,0.045899998396635056
1710837960000,20.686,20.726,20.686,20.717,0.24480000138282776
1710838020000,20.706,20.706,20.706,20.706,0.015300000086426735
1710838140000,20.717,20.717,20.706,20.706,0.03060000017285347
1710839160000,20.707,20.707,20.706,20.706,0.06120000034570694
1710839220000,20.707,20.707,20.706,20.707,0.13770000636577606
1710839280000,20.696,20.697,20.696,20.697,0.03060000017285347
1710839340000,20.696,20.696,20.696,20.696,0.015300000086426735
1710839400000,20.697,20.697,20.676,20.676,0.09179999679327011
1710839460000,20.687,20.687,20.687,20.687,0.015300000086426735
1710839640000,20.696,20.726,20.696,20.716,0.1071000024676323
1710839700000,20.706,20.707,20.696,20.696,0.09179999679327011
1710839820000,20.707,20.717,20.706,20.706,0.045899998396635056
1710839880000,20.706,20.707,20.696,20.696,0.045899998396635056
1710840000000,20.697,20.697,20.696,20.697,0.07649999856948853
1710840060000,20.687,20.687,20.677,20.677,0.03060000017285347
1710840180000,20.677,20.686,20.677,20.686,0.045899998396635056
1710840300000,20.687,20.687,20.687,20.687,0.03060000017285347
1710840360000,20.687,20.687,20.687,20.687,0.015300000086426735
1710840420000,20.677,20.677,20.677,20.677,0.015300000086426735
1710840480000,20.677,20.677,20.677,20.677,0.03060000017285347
1710840540000,20.686,20.686,20.686,20.686,0.015300000086426735
1710840600000,20.677,20.677,20.677,20.677,0.015300000086426735
1710840660000,20.677,20.677,20.677,20.677,0.03060000017285347
1710840720000,20.687,20.687,20.676,20.676,0.06120000034570694
1710840780000,20.677,20.677,20.676,20.676,0.03060000017285347
1710840900000,20.686,20.707,20.686,20.697,0.09179999679327011
1710840960000,20.696,20.707,20.696,20.707,0.06120000034570694
1710841020000,20.707,20.707,20.706,20.706,0.03060000017285347
1710841080000,20.707,20.707,20.707,20.707,0.015300000086426735
1710841140000,20.707,20.707,20.707,20.707,0.015300000086426735
1710841200000,20.707,20.707,20.707,20.707,0.015300000086426735
1710841320000,20.707,20.707,20.707,20.707,0.015300000086426735
1710841440000,20.707,20.707,20.707,20.707,0.015300000086426735
1710841740000,20.707,20.717,20.706,20.707,0.06120000034570694
1710841800000,20.707,20.726,20.707,20.726,0.06120000034570694
1710841860000,20.736,20.757,20.736,20.747,0.16830000281333923
1710841920000,20.746,20.747,20.736,20.736,0.14348000288009644
1710842040000,20.737,20.737,20.736,20.736,0.03060000017285347
1710842100000,20.737,20.746,20.736,20.746,0.045899998396635056
1710842160000,20.736,20.747,20.736,20.736,0.06120000034570694
1710842220000,20.747,20.747,20.736,20.736,0.14348000288009644
1710842280000,20.737,20.737,20.736,20.737,0.06120000034570694
1710842400000,20.737,20.737,20.717,20.717,0.07649999856948853
1710842580000,20.727,20.737,20.726,20.726,0.03830999881029129
1710842700000,20.716,20.716,20.716,20.716,0.015300000086426735
1710842760000,20.717,20.717,20.706,20.706,0.09179999679327011
1710842880000,20.717,20.727,20.706,20.727,0.09179999679327011
1710843000000,20.726,20.726,20.726,20.726,0.015300000086426735
1710843060000,20.727,20.727,20.727,20.727,0.015300000086426735
1710843240000,20.727,20.747,20.727,20.746,0.09179999679327011
1710843300000,20.746,20.747,20.746,20.746,0.06120000034570694
1710843360000,20.747,20.747,20.747,20.747,0.045899998396635056
1710843420000,20.756,20.757,20.746,20.757,0.045899998396635056
1710843480000,20.756,20.756,20.746,20.746,0.045899998396635056
1710843540000,20.747,20.747,20.746,20.747,0.13770000636577606
1710843600000,20.746,20.747,20.746,20.746,0.06120000034570694
1710843660000,20.747,20.767,20.747,20.766,0.13770000636577606
1710843720000,20.766,20.767,20.766,20.767,0.045899998396635056
1710843780000,20.777,20.777,20.766,20.777,0.13770000636577606
