timestamp,open,high,low,close,volume
1710835200000,598.651,600.279,598.651,600.279,0.2160000056028366
1710835260000,600.373,602.906,600.184,601.728,0.2879999876022339
1710835320000,601.906,601.917,601.662,601.739,0.1080000028014183
1710835500000,601.873,601.873,601.873,601.873,0.017999999225139618
1710835620000,601.717,601.979,601.717,601.979,0.08100000023841858
1710835680000,601.673,602.979,601.673,602.979,0.2160000056028366
1710835740000,602.739,602.939,602.662,602.939,0.07199999690055847
1710835800000,602.928,602.928,602.728,602.851,0.05400000140070915
1710835860000,602.779,602.917,602.684,602.917,0.07199999690055847
1710835920000,602.651,602.651,602.651,602.651,0.017999999225139618
1710836040000,602.939,602.939,602.651,602.862,0.05400000140070915
1710836100000,602.651,602.939,602.651,602.728,0.05400000140070915
1710836160000,602.862,603.895,602.862,603.684,0.1080000028014183
1710836220000,603.917,603.917,603.662,603.873,0.09000000357627869
1710836280000,602.893,602.979,602.695,602.695,0.05400000140070915
1710836340000,603.228,603.228,602.706,602.862,0.06300000101327896
1710836400000,602.717,602.717,602.717,602.717,0.017999999225139618
1710836520000,602.939,603.279,602.684,602.939,0.09000000357627869
1710836580000,602.673,602.873,602.673,602.695,0.05400000140070915
1710836640000,602.851,602.873,602.662,602.873,0.05400000140070915
1710836700000,602.695,602.695,602.695,602.695,0.017999999225139618
1710836760000,602.884,602.884,602.884,602.884,0.017999999225139618
1710836820000,602.695,602.862,602.695,602.862,0.035999998450279236
1710836880000,602.695,602.939,602.695,602.939,0.035999998450279236
1710836940000,602.739,602.979,602.739,602.979,0.035999998450279236
1710837000000,602.717,602.717,602.717,602.717,0.017999999225139618
1710837240000,602.939,602.939,602.717,602.717,0.035999998450279236
1710837300000,602.926,602.979,602.926,602.979,0.027000000700354576
1710837360000,602.651,602.895,602.651,602.895,0.035999998450279236
1710837420000,602.717,602.717,602.717,602.717,0.017999999225139618
1710837480000,602.928,602.939,602.717,602.939,0.09000000357627869
1710837600000,602.728,602.728,602.728,602.728,0.017999999225139618
1710837660000,602.884,603.395,602.706,603.239,0.16200000047683716
1710837720000,603.384,603.384,603.384,603.384,0.017999999225139618
1710837780000,603.195,604.479,603.173,604.479,0.14399999380111694
1710837840000,604.217,604.406,603.662,603.662,0.18000000715255737
1710837900000,603.862,603.884,603.684,603.884,0.05400000140070915
1710837960000,603.873,603.873,603.184,603.362,0.09000000357627869
1710838020000,603.184,603.406,603.184,603.195,0.09000000357627869
1710838080000,603.206,604.479,603.206,604.279,0.09000000357627869
1710838140000,604.439,604.439,604.439,604.439,0.017999999225139618
1710838200000,603.479,603.884,603.173,603.884,0.13500000536441803
1710838320000,603.779,603.884,603.779,603.884,0.035999998450279236
1710838380000,603.673,603.884,603.673,603.884,0.035999998450279236
1710838440000,603.862,603.917,603.684,603.895,0.09000000357627869
1710838560000,603.684,603.873,603.684,603.739,0.05400000140070915
1710838620000,603.917,603.917,603.917,603.917,0.017999999225139618
1710838680000,603.662,603.662,603.662,603.662,0.017999999225139618
1710838800000,603.928,603.928,603.184,603.406,0.09000000357627869
1710838860000,603.239,603.479,603.184,603.184,0.05400000140070915
1710838920000,603.439,603.439,603.151,603.151,0.08100000023841858
1710838980000,603.362,603.362,603.362,603.362,0.017999999225139618
1710839040000,603.151,603.151,603.151,603.151,0.017999999225139618
1710839160000,603.373,603.417,603.151,603.417,0.12600000202655792
1710839220000,603.173,603.173,603.173,603.173,0.017999999225139618
1710839280000,603.439,603.439,603.439,603.439,0.017999999225139618
1710839340000,603.279,603.279,603.279,603.279,0.017999999225139618
1710839400000,603.406,603.406,603.279,603.279,0.035999998450279236
1710839460000,603.428,604.428,603.428,604.428,0.12600000202655792
1710839520000,604.162,604.162,604.162,604.162,0.017999999225139618
1710839640000,604.351,604.351,603.279,603.373,0.2160000056028366
1710839700000,603.206,603.417,603.151,603.151,0.05400000140070915
1710839760000,603.351,603.428,603.184,603.184,0.07199999690055847
1710839820000,603.384,603.417,603.184,603.417,0.05400000140070915
1710839880000,603.151,603.362,603.151,603.195,0.09000000357627869
1710840000000,603.384,603.384,603.384,603.384,0.017999999225139618
1710840060000,603.206,603.206,603.206,603.206,0.017999999225139618
1710840120000,603.384,603.384,603.384,603.384,0.017999999225139618
1710840180000,603.439,603.906,603.439,603.873,0.13500000536441803
1710840360000,603.739,603.979,603.717,603.979,0.08100000023841858
1710840420000,603.695,603.979,603.695,603.917,0.11699999868869781
1710840480000,603.717,603.717,603.717,603.717,0.017999999225139618
1710840540000,603.937,604.406,603.151,603.151,0.3149999976158142
1710840660000,603.439,603.895,603.439,603.651,0.07199999690055847
1710840720000,603.906,603.939,603.684,603.851,0.09000000357627869
1710840780000,603.695,603.895,603.695,603.895,0.035999998450279236
1710840840000,603.717,603.851,603.162,603.373,0.1080000028014183
1710840900000,603.151,603.151,603.151,603.151,0.017999999225139618
1710841020000,603.428,603.428,603.428,603.428,0.017999999225139618
1710841200000,603.206,603.206,603.206,603.206,0.017999999225139618
1710841260000,603.439,603.439,603.162,603.162,0.035999998450279236
1710841380000,603.373,603.373,603.217,603.217,0.035999998450279236
1710841440000,603.406,603.406,603.228,603.228,0.035999998450279236
1710841500000,603.362,603.428,603.362,603.428,0.027000000700354576
1710841560000,603.206,603.206,603.206,603.206,0.017999999225139618
1710841620000,603.384,603.384,603.384,603.384,0.017999999225139618
1710841740000,603.217,603.395,603.217,603.395,0.07199999690055847
1710841980000,603.184,603.406,603.184,603.406,0.035999998450279236
1710842160000,603.162,603.851,603.162,603.739,0.09000000357627869
1710842220000,603.939,603.939,603.728,603.728,0.035999998450279236
1710842340000,603.873,603.939,603.651,603.939,0.05400000140070915
1710842400000,603.662,603.928,603.662,603.695,0.16200000047683716
1710842460000,603.851,603.895,603.673,603.673,0.07199999690055847
1710842520000,603.939,603.939,603.382,603.417,0.1080000028014183
1710842580000,603.195,603.479,603.195,603.239,0.05400000140070915
1710842700000,603.417,603.479,603.184,603.184,0.1080000028014183
1710842760000,603.351,603.395,603.206,603.395,0.05400000140070915
1710842820000,603.279,603.906,603.195,603.779,0.15299999713897705
1710842940000,603.928,603.928,603.651,603.895,0.05400000140070915
1710843000000,603.728,603.906,603.651,603.651,0.1080000028014183
1710843060000,603.884,603.884,603.662,603.662,0.035999998450279236
1710843120000,603.851,603.851,603.728,603.728,0.035999998450279236
1710843240000,603.895,603.895,602.162,602.239,0.2070000022649765
1710843300000,602.428,602.428,602.162,602.162,0.035999998450279236
1710843360000,602.415,602.415,602.151,602.151,0.08100000023841858
1710843420000,602.362,602.439,602.151,602.239,0.2070000022649765
1710843480000,602.417,602.873,602.382,602.779,0.1080000028014183
1710843540000,602.884,602.884,602.728,602.728,0.035999998450279236
1710843600000,602.873,602.939,602.651,602.939,0.05400000140070915
1710843780000,602.779,602.779,602.779,602.779,0.017999999225139618
1710843840000,602.928,602.979,602.651,602.979,0.05400000140070915
1710843960000,602.706,602.862,602.684,602.684,0.05400000140070915
1710844020000,602.873,603.479,602.673,603.395,0.16200000047683716
1710844080000,603.417,603.439,603.173,603.184,0.24300000071525574
1710844140000,603.373,603.479,603.173,603.479,0.09000000357627869
1710844200000,603.217,603.217,603.217,603.217,0.017999999225139618
1710844260000,602.882,602.928,602.217,602.351,0.1080000028014183
1710844440000,602.184,602.184,602.184,602.184,0.017999999225139618
1710844560000,602.362,602.362,602.362,602.362,0.017999999225139618
1710844680000,602.195,602.437,602.195,602.279,0.06300000101327896
1710844800000,602.173,602.428,602.173,602.239,0.14399999380111694
1710844860000,602.395,602.395,602.173,602.373,0.09000000357627869
1710845160000,602.437,602.437,602.217,602.217,0.027000000700354576
1710845220000,602.415,602.979,602.415,602.884,0.1080000028014183
1710845280000,602.651,602.651,602.651,602.651,0.017999999225139618
1710845520000,602.979,602.979,602.728,602.979,0.05400000140070915
1710845580000,602.662,602.979,602.662,602.873,0.14399999380111694
1710845640000,602.662,602.906,602.662,602.662,0.09000000357627869
1710845700000,602.917,602.917,602.651,602.706,0.11699999868869781
1710845760000,602.917,602.917,602.673,602.873,0.1080000028014183
1710845820000,602.706,602.706,602.706,602.706,0.017999999225139618
1710845880000,602.939,602.939,602.779,602.779,0.035999998450279236
1710845940000,602.906,602.906,602.684,602.884,0.05400000140070915
1710846000000,602.706,602.939,602.706,602.939,0.07199999690055847
1710846060000,602.651,602.979,602.151,602.384,0.0989999994635582
1710846120000,602.662,602.939,602.662,602.928,0.07199999690055847
1710846240000,602.662,602.662,602.279,602.479,0.05400000140070915
1710846300000,602.279,602.417,602.228,602.228,0.05400000140070915
1710846480000,602.395,602.395,602.195,602.195,0.04500000178813934
1710846600000,602.479,602.479,602.173,602.173,0.035999998450279236
1710846660000,602.362,602.884,601.206,601.384,0.414000004529953
1710846720000,601.228,601.479,600.184,600.184,0.18000000715255737
1710846780000,600.384,601.439,600.217,601.428,0.1979999989271164
1710846840000,601.239,601.417,601.239,601.417,0.07199999690055847
1710846960000,601.228,601.373,601.173,601.173,0.05400000140070915
1710847020000,601.395,601.395,601.173,601.173,0.035999998450279236
1710847200000,601.351,601.351,601.351,601.351,0.017999999225139618
1710847260000,601.479,601.479,601.184,601.384,0.04500000178813934
1710847320000,601.217,601.479,601.217,601.479,0.035999998450279236
1710847380000,601.228,601.228,601.228,601.228,0.017999999225139618
1710847500000,601.384,601.384,601.384,601.384,0.017999999225139618
1710847560000,601.206,601.384,601.206,601.384,0.035999998450279236
1710847620000,601.151,601.439,601.151,601.439,0.09000000357627869
1710847680000,601.217,601.217,601.217,601.217,0.017999999225139618
1710847740000,601.362,601.884,601.206,601.717,0.15299999713897705
1710847800000,601.873,601.873,601.728,601.728,0.035999998450279236
1710847860000,601.939,601.939,601.728,601.917,0.05400000140070915
1710847920000,601.673,601.673,601.673,601.673,0.017999999225139618
1710847980000,601.979,601.979,601.979,601.979,0.017999999225139618
1710848100000,601.706,601.706,601.706,601.706,0.017999999225139618
1710848160000,601.873,601.873,601.662,601.706,0.07199999690055847
1710848340000,601.873,601.873,601.673,601.873,0.05400000140070915
1710848460000,601.717,601.717,601.717,601.717,0.017999999225139618
1710848520000,601.873,601.873,601.873,601.873,0.017999999225139618
1710848760000,601.684,601.684,601.684,601.684,0.017999999225139618
1710848940000,601.706,602.439,601.706,602.384,0.07199999690055847
1710849000000,602.217,602.217,602.217,602.217,0.017999999225139618
1710849120000,602.384,602.384,602.151,602.151,0.035999998450279236
1710849180000,602.406,602.406,602.406,602.406,0.017999999225139618
1710849240000,602.239,602.362,602.195,602.195,0.05400000140070915
1710849360000,602.439,602.439,602.239,602.239,0.035999998450279236
1710849420000,602.162,602.439,602.162,602.439,0.0989999994635582
1710849540000,602.151,602.428,602.151,602.173,0.13500000536441803
1710849600000,602.362,602.439,602.184,602.428,0.1080000028014183
1710849660000,602.206,602.479,602.151,602.479,0.05400000140070915
1710849720000,602.351,602.428,602.351,602.428,0.035999998450279236
1710849780000,602.228,602.395,602.228,602.395,0.035999998450279236
1710850020000,602.184,602.184,602.184,602.184,0.017999999225139618
1710850080000,602.395,602.395,602.395,602.395,0.017999999225139618
1710850140000,602.173,602.173,602.173,602.173,0.017999999225139618
1710850200000,602.428,602.428,602.428,602.428,0.017999999225139618
1710850260000,602.206,602.351,602.206,602.228,0.05400000140070915
1710850320000,602.428,602.428,602.428,602.428,0.017999999225139618
1710850440000,602.239,602.428,602.239,602.428,0.035999998450279236
1710850560000,602.162,602.162,602.162,602.162,0.017999999225139618
1710850620000,602.428,602.428,602.428,602.428,0.017999999225139618
1710850740000,602.173,602.173,602.173,602.173,0.017999999225139618
1710850800000,602.417,602.417,602.162,602.162,0.035999998450279236
1710850860000,602.395,602.428,601.173,601.173,0.3059999942779541
1710850920000,601.373,601.373,600.779,600.779,0.05400000140070915
1710850980000,600.928,600.928,600.928,600.928,0.017999999225139618
1710851100000,600.728,600.873,600.728,600.873,0.035999998450279236
1710851220000,600.662,600.662,600.662,600.662,0.017999999225139618
1710851280000,600.851,600.873,600.684,600.873,0.05400000140070915
1710851340000,600.717,600.884,600.151,600.151,0.1889999955892563
1710851400000,600.479,600.479,600.206,600.206,0.07199999690055847
1710851460000,600.439,600.439,599.779,599.779,0.05400000140070915
1710851520000,599.884,600.395,599.706,600.395,0.09000000357627869
1710851580000,600.279,600.362,600.206,600.351,0.07199999690055847
1710851640000,600.162,600.406,600.162,600.406,0.035999998450279236
1710851700000,600.173,600.428,600.173,600.428,0.1080000028014183
1710851760000,600.162,600.479,600.162,600.479,0.035999998450279236
1710851820000,600.228,600.479,600.184,600.479,0.11699999868869781
1710851880000,600.479,600.479,600.173,600.439,0.08100000023841858
1710851940000,600.151,600.417,600.151,600.417,0.09000000357627869
1710852000000,600.239,600.406,600.239,600.406,0.035999998450279236
1710852060000,600.162,600.162,600.162,600.162,0.017999999225139618
1710852120000,600.479,600.479,600.479,600.479,0.017999999225139618
1710852240000,600.239,600.695,600.239,600.695,0.035999998450279236
1710852300000,600.928,600.928,600.928,600.928,0.017999999225139618
1710852360000,600.706,600.873,600.706,600.728,0.05400000140070915
1710852420000,600.895,600.895,600.728,600.728,0.035999998450279236
1710852540000,600.851,600.851,600.851,600.851,0.017999999225139618
1710852600000,600.706,600.884,600.673,600.695,0.12600000202655792
1710852660000,600.979,600.979,600.684,600.906,0.05400000140070915
1710852720000,600.706,600.706,600.706,600.706,0.017999999225139618
1710852780000,600.862,600.979,600.662,600.662,0.04500000178813934
1710852840000,600.979,600.979,600.728,600.728,0.035999998450279236
1710853020000,600.862,600.862,600.862,600.862,0.017999999225139618
1710853080000,600.673,600.673,600.673,600.673,0.017999999225139618
1710853140000,600.906,600.906,600.906,600.906,0.017999999225139618
1710853260000,600.695,600.695,600.695,600.695,0.017999999225139618
1710853320000,600.873,600.873,600.873,600.873,0.017999999225139618
1710853560000,600.739,600.739,600.739,600.739,0.017999999225139618
1710853620000,600.895,600.895,600.706,600.895,0.05400000140070915
1710853680000,600.684,600.862,600.684,600.862,0.035999998450279236
1710853740000,600.651,600.651,600.651,600.651,0.017999999225139618
1710853800000,600.928,600.928,600.739,600.739,0.035999998450279236
1710853920000,600.873,600.873,600.873,600.873,0.017999999225139618
1710854160000,600.695,600.695,600.695,600.695,0.017999999225139618
1710854340000,600.917,600.917,600.917,600.917,0.017999999225139618
1710854400000,600.662,601.906,600.662,601.895,0.13500000536441803
1710854460000,601.662,601.906,601.662,601.906,0.035999998450279236
1710854520000,601.684,601.851,601.662,601.662,0.05400000140070915
1710854640000,601.884,601.884,601.651,601.884,0.05400000140070915
1710854760000,601.706,601.979,601.706,601.979,0.07199999690055847
1710854880000,601.706,601.706,601.706,601.706,0.017999999225139618
1710854940000,601.928,601.928,601.651,601.862,0.05400000140070915
1710855000000,601.728,601.728,601.728,601.728,0.017999999225139618
1710855060000,601.873,601.873,601.728,601.728,0.035999998450279236
1710855120000,601.979,601.979,601.706,601.739,0.1889999955892563
1710855240000,601.851,601.851,601.851,601.851,0.017999999225139618
1710855360000,601.684,601.684,601.684,601.684,0.017999999225139618
1710855420000,601.928,601.928,601.706,601.706,0.07199999690055847
1710855480000,601.939,601.939,601.684,601.684,0.035999998450279236
1710855540000,601.939,602.479,601.206,601.206,0.3059999942779541
1710855600000,601.373,601.479,601.184,601.479,0.05400000140070915
1710855660000,601.151,601.395,601.151,601.217,0.05400000140070915
1710855720000,601.479,601.479,601.195,601.195,0.2070000022649765
1710855840000,601.417,601.417,601.417,601.417,0.017999999225139618
1710855900000,601.195,601.479,601.173,601.279,0.1979999989271164
1710855960000,601.362,601.362,601.228,601.228,0.035999998450279236
1710856020000,601.373,601.373,601.373,601.373,0.017999999225139618
1710856080000,601.195,601.417,601.195,601.373,0.07199999690055847
1710856200000,601.217,601.439,601.184,601.184,0.05400000140070915
1710856380000,601.351,601.351,601.351,601.351,0.017999999225139618
1710856440000,601.217,601.217,601.217,601.217,0.017999999225139618
1710856560000,601.439,601.439,601.228,601.228,0.035999998450279236
1710856620000,601.406,601.406,601.217,601.351,0.05400000140070915
1710856680000,601.184,601.406,601.184,601.406,0.035999998450279236
1710856740000,601.228,601.439,601.228,601.439,0.035999998450279236
1710856800000,601.371,601.917,601.206,601.917,0.0989999994635582
1710856860000,601.662,601.884,601.662,601.684,0.0989999994635582
1710856920000,601.939,601.939,601.695,601.717,0.08100000023841858
1710856980000,601.979,601.979,601.979,601.979,0.017999999225139618
1710857040000,601.673,601.939,601.673,601.939,0.14399999380111694
1710857100000,601.673,601.873,601.673,601.728,0.07199999690055847
1710857160000,601.939,601.979,601.651,601.906,0.1080000028014183
1710857220000,601.779,601.939,601.684,601.862,0.11699999868869781
1710857280000,601.673,601.917,601.662,601.895,0.11699999868869781
1710857400000,601.728,601.728,601.728,601.728,0.017999999225139618
1710857520000,601.873,601.873,601.862,601.862,0.027000000700354576
1710857580000,601.739,601.739,601.739,601.739,0.017999999225139618
1710857640000,601.939,601.939,601.662,601.662,0.035999998450279236
1710857700000,601.851,602.395,601.728,601.884,0.1080000028014183
