timestamp,open,high,low,close,volume
1710811800000,59.546,59.597,59.446,59.597,0.30300000309944153
1710811860000,59.546,59.547,59.546,59.547,0.035999998450279236
1710811980000,59.496,59.496,59.496,59.496,0.035999998450279236
1710812100000,59.495,59.495,59.446,59.446,0.027000000700354576
1710812640000,59.445,59.446,59.397,59.446,0.04500000178813934
1710812700000,59.496,59.496,59.496,59.496,0.017999999225139618
1710813060000,59.447,59.496,59.447,59.494,0.04500000178813934
1710813120000,59.446,59.497,59.446,59.447,0.09000000357627869
1710813720000,59.395,59.445,59.394,59.394,0.25200000405311584
1710813780000,59.444,59.445,59.394,59.444,0.13199999928474426
1710813840000,59.394,59.445,59.394,59.395,0.18000000715255737
1710813900000,59.444,59.445,59.394,59.395,0.1679999977350235
1710813960000,59.444,59.445,59.394,59.394,0.19200000166893005
1710814020000,59.444,59.445,59.394,59.445,0.1080000028014183
1710814080000,59.395,59.445,59.394,59.394,0.1080000028014183
1710814140000,59.444,59.445,59.395,59.445,0.08399999886751175
1710814200000,59.394,59.445,59.394,59.444,0.2639999985694885
1710814260000,59.395,59.445,59.394,59.394,0.13199999928474426
1710814320000,59.444,59.497,59.394,59.497,0.10199999809265137
1710814380000,59.547,59.547,59.547,59.547,0.017999999225139618
1710814980000,59.494,59.545,59.494,59.544,0.1679999977350235
1710815040000,59.495,59.545,59.494,59.495,0.13199999928474426
1710815100000,59.544,59.545,59.494,59.494,0.14399999380111694
1710815160000,59.545,59.545,59.494,59.544,0.18000000715255737
1710815220000,59.494,59.545,59.494,59.494,0.08399999886751175
1710815280000,59.544,59.545,59.494,59.494,0.07199999690055847
1710815340000,59.545,59.545,59.495,59.544,0.1080000028014183
1710815400000,59.494,59.545,59.494,59.544,0.14399999380111694
1710815460000,59.494,59.545,59.494,59.544,0.07199999690055847
1710815520000,59.494,59.545,59.494,59.545,0.19200000166893005
1710815580000,59.494,59.545,59.494,59.495,0.20399999618530273
1710815640000,59.545,59.545,59.494,59.544,0.1080000028014183
1710815700000,59.494,59.545,59.494,59.544,0.11999999731779099
1710815760000,59.494,59.545,59.494,59.545,0.14399999380111694
1710815820000,59.494,59.545,59.494,59.544,0.07199999690055847
1710815880000,59.494,59.545,59.494,59.545,0.14399999380111694
1710815940000,59.494,59.544,59.494,59.544,0.024000000208616257
1710816000000,59.494,59.545,59.494,59.495,0.15600000321865082
1710816060000,59.544,59.544,59.494,59.495,0.1679999977350235
1710816120000,59.544,59.545,59.494,59.545,0.25200000405311584
1710816180000,59.495,59.545,59.494,59.496,0.1889999955892563
1710816720000,59.494,59.494,59.397,59.397,0.04500000178813934
1710816780000,59.446,59.447,59.446,59.447,0.035999998450279236
1710816960000,59.497,59.497,59.497,59.497,0.017999999225139618
1710817020000,59.494,59.494,59.447,59.447,0.027000000700354576
1710817200000,59.396,59.397,59.396,59.397,0.027000000700354576
1710817320000,59.446,59.446,59.446,59.446,0.017999999225139618
1710817380000,59.447,59.447,59.447,59.447,0.017999999225139618
1710817920000,59.445,59.445,59.445,59.445,0.012000000104308128
1710817980000,59.395,59.445,59.394,59.445,0.04800000041723251
1710818040000,59.394,59.445,59.394,59.445,0.2160000056028366
1710818100000,59.394,59.445,59.394,59.445,0.11999999731779099
1710818160000,59.394,59.445,59.394,59.444,0.07199999690055847
1710818220000,59.395,59.445,59.395,59.445,0.04800000041723251
1710818280000,59.394,59.445,59.394,59.395,0.05999999865889549
1710818340000,59.444,59.445,59.394,59.445,0.08399999886751175
1710818400000,59.394,59.445,59.394,59.395,0.05999999865889549
1710818460000,59.444,59.444,59.394,59.444,0.08399999886751175
1710818520000,59.395,59.445,59.394,59.445,0.11999999731779099
1710818580000,59.395,59.445,59.394,59.445,0.09600000083446503
1710818640000,59.394,59.445,59.394,59.395,0.15600000321865082
1710818700000,59.445,59.445,59.394,59.394,0.11999999731779099
1710818760000,59.445,59.445,59.394,59.444,0.18000000715255737
1710818820000,59.394,59.445,59.394,59.445,0.14399999380111694
1710818880000,59.394,59.446,59.394,59.446,0.09600000083446503
1710819000000,59.396,59.396,59.396,59.396,0.017999999225139618
1710819060000,59.397,59.447,59.397,59.446,0.06300000101327896
1710819660000,59.394,59.444,59.394,59.394,0.08399999886751175
1710819720000,59.445,59.445,59.394,59.444,0.08399999886751175
1710819780000,59.394,59.445,59.394,59.445,0.04800000041723251
1710819840000,59.394,59.445,59.394,59.445,0.14399999380111694
1710819900000,59.394,59.445,59.394,59.395,0.08399999886751175
1710819960000,59.444,59.445,59.394,59.445,0.08399999886751175
1710820020000,59.395,59.445,59.394,59.394,0.05999999865889549
1710820080000,59.445,59.445,59.394,59.444,0.035999998450279236
1710820140000,59.395,59.445,59.395,59.445,0.024000000208616257
1710820200000,59.395,59.445,59.394,59.394,0.13199999928474426
1710820260000,59.396,59.396,59.396,59.396,0.05400000140070915
1710824400000,59.396,59.396,59.396,59.396,0.024000000208616257
1710825000000,59.394,59.395,59.344,59.394,0.1080000028014183
1710825060000,59.344,59.395,59.344,59.395,0.07199999690055847
1710825120000,59.344,59.395,59.344,59.345,0.13199999928474426
1710825180000,59.395,59.395,59.344,59.344,0.09600000083446503
1710825240000,59.395,59.395,59.344,59.344,0.11999999731779099
1710825300000,59.394,59.395,59.344,59.395,0.1080000028014183
1710825360000,59.344,59.395,59.344,59.395,0.09600000083446503
1710825420000,59.345,59.395,59.345,59.345,0.05999999865889549
1710825480000,59.394,59.395,59.344,59.344,0.09600000083446503
1710825540000,59.395,59.395,59.344,59.394,0.05999999865889549
1710825600000,59.344,59.395,59.344,59.345,0.035999998450279236
1710825660000,59.395,59.395,59.344,59.394,0.15600000321865082
1710825720000,59.345,59.395,59.345,59.395,0.04800000041723251
1710825780000,59.344,59.395,59.344,59.344,0.05999999865889549
1710825840000,59.395,59.395,59.344,59.345,0.04800000041723251
1710825900000,59.395,59.395,59.344,59.345,0.19200000166893005
1710825960000,59.395,59.395,59.344,59.344,0.14399999380111694
1710826020000,59.394,59.394,59.345,59.345,0.024000000208616257
1710826080000,59.395,59.395,59.344,59.344,0.14399999380111694
1710826140000,59.394,59.395,59.344,59.394,0.1080000028014183
1710826200000,59.344,59.395,59.344,59.347,0.05400000140070915
1710826800000,59.345,59.345,59.294,59.295,0.07199999690055847
1710826860000,59.344,59.344,59.295,59.344,0.05999999865889549
1710826920000,59.294,59.345,59.294,59.295,0.1080000028014183
1710826980000,59.345,59.345,59.294,59.295,0.11999999731779099
1710827040000,59.344,59.396,59.344,59.396,0.04800000041723251
1710827640000,59.394,59.395,59.345,59.345,0.04800000041723251
1710827700000,59.395,59.395,59.344,59.394,0.08399999886751175
1710827760000,59.345,59.395,59.344,59.394,0.09600000083446503
1710827820000,59.344,59.394,59.344,59.394,0.07199999690055847
1710827880000,59.345,59.394,59.344,59.394,0.04800000041723251
1710827940000,59.345,59.395,59.344,59.345,0.13199999928474426
1710828000000,59.395,59.395,59.344,59.395,0.15600000321865082
1710828060000,59.345,59.394,59.344,59.344,0.05999999865889549
1710828120000,59.395,59.395,59.344,59.394,0.1080000028014183
1710828180000,59.345,59.395,59.344,59.345,0.05999999865889549
1710828240000,59.394,59.395,59.344,59.344,0.1679999977350235
1710828300000,59.394,59.395,59.344,59.345,0.09600000083446503
1710828360000,59.394,59.395,59.344,59.345,0.11999999731779099
1710828420000,59.394,59.395,59.344,59.394,0.13199999928474426
1710828480000,59.345,59.395,59.344,59.344,0.13199999928474426
1710828540000,59.395,59.395,59.344,59.395,0.05999999865889549
1710828600000,59.345,59.395,59.344,59.395,0.04800000041723251
1710828660000,59.344,59.395,59.344,59.395,0.19200000166893005
1710828720000,59.344,59.395,59.344,59.345,0.18000000715255737
1710828780000,59.395,59.395,59.344,59.344,0.23999999463558197
1710828840000,59.394,59.395,59.344,59.345,0.19200000166893005
1710828900000,59.395,59.395,59.344,59.395,0.1080000028014183
1710828960000,59.344,59.395,59.344,59.395,0.11999999731779099
1710829020000,59.344,59.395,59.344,59.395,0.11999999731779099
1710829080000,59.345,59.395,59.345,59.395,0.09600000083446503
1710829140000,59.345,59.395,59.344,59.394,0.1679999977350235
1710829200000,59.344,59.395,59.344,59.394,0.09600000083446503
1710829260000,59.345,59.395,59.344,59.345,0.13199999928474426
1710829320000,59.394,59.395,59.344,59.344,0.07199999690055847
1710829380000,59.394,59.395,59.344,59.344,0.14399999380111694
1710829440000,59.395,59.395,59.344,59.344,0.14399999380111694
1710829500000,59.394,59.395,59.344,59.345,0.07199999690055847
1710829560000,59.395,59.395,59.345,59.345,0.04800000041723251
1710829620000,59.395,59.395,59.344,59.344,0.09600000083446503
1710829680000,59.394,59.394,59.344,59.345,0.09600000083446503
1710829740000,59.395,59.395,59.344,59.395,0.13199999928474426
1710829800000,59.345,59.395,59.344,59.345,0.13199999928474426
1710829860000,59.394,59.395,59.344,59.345,0.09600000083446503
1710829920000,59.395,59.395,59.344,59.345,0.07199999690055847
1710829980000,59.395,59.395,59.344,59.395,0.08399999886751175
1710830040000,59.345,59.394,59.345,59.345,0.05999999865889549
1710830100000,59.395,59.395,59.344,59.345,0.19200000166893005
1710830160000,59.394,59.395,59.344,59.344,0.11999999731779099
1710830220000,59.395,59.395,59.345,59.394,0.05999999865889549
1710830280000,59.344,59.395,59.344,59.395,0.07199999690055847
1710830340000,59.344,59.395,59.344,59.395,0.11999999731779099
1710830400000,59.345,59.395,59.344,59.345,0.08399999886751175
1710830460000,59.395,59.395,59.344,59.344,0.04800000041723251
1710830520000,59.395,59.395,59.344,59.345,0.11999999731779099
1710830580000,59.394,59.395,59.344,59.395,0.13199999928474426
1710830640000,59.345,59.395,59.345,59.345,0.035999998450279236
1710830700000,59.395,59.395,59.344,59.344,0.14399999380111694
1710830760000,59.394,59.394,59.344,59.344,0.07199999690055847
1710830820000,59.394,59.395,59.344,59.344,0.04800000041723251
1710830880000,59.395,59.395,59.344,59.345,0.1679999977350235
1710830940000,59.395,59.395,59.344,59.344,0.04800000041723251
1710831000000,59.394,59.395,59.344,59.395,0.08399999886751175
1710831060000,59.345,59.395,59.344,59.344,0.08399999886751175
1710831120000,59.395,59.395,59.344,59.344,0.2160000056028366
1710831180000,59.395,59.395,59.344,59.344,0.09600000083446503
1710831240000,59.395,59.395,59.344,59.344,0.11999999731779099
1710831300000,59.394,59.395,59.344,59.395,0.2280000001192093
1710831360000,59.344,59.395,59.344,59.344,0.035999998450279236
1710831420000,59.394,59.395,59.344,59.344,0.07199999690055847
1710831480000,59.395,59.395,59.344,59.395,0.15600000321865082
1710831540000,59.345,59.395,59.344,59.395,0.14399999380111694
1710831600000,59.344,59.395,59.344,59.395,0.2160000056028366
1710831660000,59.345,59.447,59.345,59.446,0.11999999731779099
1710831720000,59.396,59.446,59.396,59.396,0.06300000101327896
1710831900000,59.447,59.447,59.396,59.396,0.035999998450279236
1710831960000,59.396,59.396,59.396,59.396,0.017999999225139618
1710832080000,59.446,59.447,59.446,59.447,0.035999998450279236
1710832680000,59.395,59.395,59.395,59.395,0.012000000104308128
1710832740000,59.445,59.445,59.394,59.445,0.08399999886751175
1710832800000,59.395,59.445,59.394,59.395,0.13199999928474426
1710832860000,59.445,59.445,59.394,59.445,0.1080000028014183
1710832920000,59.394,59.445,59.394,59.394,0.05999999865889549
1710832980000,59.445,59.445,59.394,59.395,0.11999999731779099
1710833040000,59.445,59.445,59.394,59.444,0.08399999886751175
1710833100000,59.395,59.445,59.394,59.394,0.18000000715255737
1710833160000,59.444,59.444,59.394,59.444,0.08399999886751175
1710833220000,59.394,59.445,59.394,59.394,0.13199999928474426
1710833280000,59.445,59.445,59.394,59.444,0.05999999865889549
1710833340000,59.394,59.445,59.394,59.395,0.15600000321865082
1710833400000,59.445,59.445,59.394,59.395,0.2160000056028366
1710833460000,59.444,59.445,59.394,59.394,0.2160000056028366
1710833520000,59.444,59.445,59.394,59.394,0.19200000166893005
1710833580000,59.444,59.445,59.394,59.444,0.18000000715255737
1710833640000,59.394,59.445,59.394,59.394,0.15600000321865082
1710833700000,59.445,59.445,59.394,59.445,0.25200000405311584
1710833760000,59.395,59.445,59.394,59.445,0.09600000083446503
1710833820000,59.394,59.445,59.394,59.394,0.20399999618530273
1710833880000,59.445,59.445,59.394,59.444,0.13199999928474426
1710833940000,59.395,59.445,59.394,59.445,0.23999999463558197
1710834000000,59.394,59.445,59.394,59.394,0.2280000001192093
1710834060000,59.445,59.445,59.394,59.444,0.20399999618530273
1710834120000,59.395,59.445,59.394,59.395,0.2759999930858612
1710834180000,59.445,59.445,59.394,59.444,0.30000001192092896
1710834240000,59.395,59.445,59.394,59.444,0.2639999985694885
1710834300000,59.394,59.445,59.394,59.394,0.30000001192092896
1710834360000,59.445,59.445,59.394,59.444,0.25200000405311584
1710834420000,59.395,59.445,59.394,59.444,0.23999999463558197
1710834480000,59.395,59.445,59.394,59.394,0.25200000405311584
1710834540000,59.445,59.445,59.394,59.444,0.30000001192092896
1710834600000,59.395,59.445,59.394,59.445,0.2160000056028366
1710834660000,59.394,59.445,59.394,59.395,0.3959999978542328
1710834720000,59.444,59.445,59.394,59.444,0.3479999899864197
1710834780000,59.395,59.446,59.394,59.397,0.23100000619888306
1710835080000,59.397,59.447,59.397,59.397,0.07199999690055847
1710835140000,59.397,59.447,59.397,59.447,0.05400000140070915
