timestamp,open,high,low,close,volume
1710806400000,20295.4,20359.5,20295.4,20315.5,0.026979999616742134
1710806700000,20187.5,20187.5,20187.4,20187.5,0.004259999841451645
1710806760000,20229.4,20240.5,20187.4,20197.5,0.01703999936580658
1710806820000,20192.5,20224.5,20182.4,20182.5,0.024140000343322754
1710806880000,20182.4,20182.5,20177.4,20177.4,0.02271999977529049
1710807000000,20210.5,20210.5,20157.4,20157.5,0.004259999841451645
1710807060000,20157.5,20188.5,20152.4,20162.5,0.024140000343322754
1710807120000,20162.5,20194.5,20157.4,20157.5,0.026979999616742134
1710807180000,20199.5,20199.5,20152.5,20152.5,0.02483999915421009
1710807240000,20189.5,20191.5,20152.4,20162.5,0.01703999936580658
1710807300000,20162.5,20189.5,20162.4,20184.5,0.04115999862551689
1710807360000,20181.5,20183.5,20137.5,20178.5,0.06601999700069427
1710807420000,20180.5,20184.5,20132.5,20171.5,0.039969999343156815
1710807480000,20137.4,20176.5,20122.5,20127.4,0.05395999923348427
1710807540000,20127.5,20157.5,20107.5,20107.5,0.04969999939203262
1710807600000,20133.4,20134.5,20082.5,20119.4,0.06317999958992004
1710807660000,20120.5,20152.5,20092.4,20151.4,0.06669999659061432
1710807720000,20143.5,20151.5,20107.4,20149.5,0.07274000346660614
1710807780000,20150.5,20163.5,20112.5,20153.4,0.06601999700069427
1710807840000,20153.5,20161.5,20117.5,20144.5,0.057500001043081284
1710807900000,20146.5,20146.5,20107.4,20141.5,0.061039999127388
1710807960000,20142.5,20155.4,20117.4,20117.4,0.04967999830842018
1710808020000,20117.5,20146.5,20102.4,20102.5,0.04828000068664551
1710808080000,20102.5,20130.4,20092.4,20092.4,0.05040000006556511
1710808140000,20126.4,20129.5,20092.4,20119.5,0.04259999841451645
1710808200000,20121.4,20141.5,20087.5,20141.5,0.060339998453855515
1710808260000,20140.5,20145.5,20107.4,20112.4,0.04472000151872635
1710808320000,20112.5,20143.5,20107.4,20141.4,0.054659999907016754
1710808380000,20143.5,20158.5,20112.4,20156.5,0.06883999705314636
1710808440000,20155.5,20160.5,20122.4,20127.5,0.024140000343322754
1710808500000,20127.5,20156.5,20117.5,20117.5,0.06955999881029129
1710808560000,20153.5,20153.5,20117.4,20117.4,0.04543999955058098
1710808620000,20117.5,20153.5,20112.5,20150.5,0.03407999873161316
1710808680000,20150.5,20153.5,20112.4,20144.5,0.07383999973535538
1710808740000,20149.5,20149.5,20112.4,20112.5,0.04828000068664551
1710808800000,20143.4,20144.5,20102.4,20138.5,0.06601999700069427
1710808860000,20140.5,20150.5,20112.5,20150.4,0.06601999700069427
1710808920000,20153.4,20155.5,20149.4,20151.5,0.05251999944448471
1710808980000,20154.5,20163.5,20127.4,20154.5,0.07242000102996826
1710809040000,20155.5,20180.4,20127.5,20153.5,0.05889999866485596
1710809100000,20155.5,20156.5,20117.4,20148.5,0.05889999866485596
1710809160000,20150.5,20156.5,20112.4,20112.4,0.048489999026060104
1710809220000,20112.4,20143.5,20102.4,20133.5,0.05607999861240387
1710809280000,20133.5,20136.5,20102.4,20102.4,0.038339998573064804
1710809340000,20102.4,20134.5,20097.4,20129.5,0.056060001254081726
1710809400000,20129.5,20138.5,20097.4,20138.5,0.0873199999332428
1710809460000,20139.5,20156.5,20117.4,20155.5,0.05964000150561333
1710809520000,20154.5,20156.5,20153.4,20153.5,0.03550000116229057
1710809580000,20153.4,20167.4,20132.4,20137.5,0.04402000084519386
1710809640000,20137.4,20170.5,20127.5,20127.5,0.03976000100374222
1710809700000,20127.5,20159.5,20127.4,20127.5,0.03976000100374222
1710809760000,20127.5,20159.4,20097.4,20097.4,0.032660000026226044
1710809820000,20133.5,20145.5,20097.5,20138.5,0.04828000068664551
1710809880000,20140.5,20145.5,20107.4,20145.5,0.032660000026226044
1710809940000,20145.5,20153.5,20107.4,20122.5,0.04755999892950058
1710810000000,20153.4,20160.5,20117.4,20152.4,0.04402000084519386
1710810060000,20152.5,20171.5,20117.5,20164.5,0.040460001677274704
1710810120000,20164.5,20166.5,20117.5,20152.4,0.06247999891638756
1710810180000,20117.5,20154.5,20117.5,20149.5,0.032660000026226044
1710810240000,20150.5,20158.5,20112.5,20140.4,0.07169999927282333
1710810300000,20141.5,20152.5,20112.4,20152.5,0.07169999927282333
1710810360000,20151.5,20152.5,20112.5,20112.5,0.04828000068664551
1710810420000,20145.5,20150.5,20112.4,20112.5,0.05631000176072121
1710810480000,20112.5,20139.5,20107.4,20139.5,0.02556000091135502
1710810540000,20139.4,20144.5,20107.4,20112.5,0.021299999207258224
1710810600000,20144.4,20147.5,20107.4,20139.5,0.0568000003695488
1710810660000,20139.5,20145.5,20107.5,20144.4,0.04259999841451645
1710810720000,20140.4,20144.5,20107.4,20139.5,0.01939000003039837
1710810780000,20107.5,20133.5,20092.4,20133.5,0.04543999955058098
1710810840000,20131.4,20135.5,20102.4,20102.4,0.06390000134706497
1710810900000,20102.5,20125.4,20082.4,20113.5,0.06815999746322632
1710810960000,20082.5,20126.5,20082.4,20126.5,0.05037999898195267
1710811020000,20130.5,20134.5,20124.4,20124.4,0.026979999616742134
1710811080000,20133.4,20136.5,20124.4,20135.4,0.04969999939203262
1710811140000,20124.4,20136.5,20097.4,20097.4,0.04828000068664551
1710811200000,20097.5,20133.5,20092.4,20097.5,0.0568000003695488
1710811260000,20128.4,20133.4,20092.5,20130.5,0.04188000038266182
1710811320000,20134.5,20134.5,20097.4,20097.5,0.05395999923348427
1710811380000,20097.4,20141.5,20097.4,20102.5,0.041179999709129333
1710811440000,20102.4,20143.5,20102.4,20112.4,0.03976000100374222
1710811500000,20144.5,20146.5,20112.4,20144.5,0.05395999923348427
1710811560000,20144.5,20155.5,20144.4,20154.5,0.05112000182271004
1710811620000,20149.5,20155.4,20112.4,20112.4,0.06106000021100044
1710811680000,20112.5,20149.5,20112.5,20145.5,0.04259999841451645
1710811740000,20145.4,20148.5,20112.4,20146.5,0.05538000166416168
1710811800000,20146.5,20151.5,20112.4,20151.5,0.06958000361919403
1710811860000,20146.5,20160.5,20146.5,20155.4,0.04402000084519386
1710811920000,20155.5,20171.5,20144.4,20144.4,0.05538000166416168
1710811980000,20144.5,20173.5,20144.4,20169.5,0.06247999891638756
1710812040000,20170.5,20172.5,20144.4,20144.5,0.0568000003695488
1710812100000,20144.4,20173.4,20144.4,20168.5,0.04259999841451645
1710812160000,20174.5,20178.4,20144.4,20176.5,0.038339998573064804
1710812220000,20178.5,20185.5,20144.5,20144.5,0.05821999907493591
1710812280000,20147.4,20186.5,20144.4,20185.4,0.03620000183582306
1710812340000,20185.5,20185.5,20144.4,20144.4,0.04828000068664551
1710812400000,20144.5,20161.4,20144.4,20161.4,0.051819998770952225
1710812460000,20164.4,20170.5,20154.4,20170.4,0.06106000021100044
1710812520000,20173.5,20184.5,20154.4,20179.4,0.054659999907016754
1710812580000,20180.5,20190.5,20154.4,20157.4,0.05538000166416168
1710812640000,20188.4,20190.4,20154.5,20188.4,0.04259999841451645
1710812700000,20154.4,20193.5,20154.4,20184.5,0.07242000102996826
1710812760000,20184.5,20186.5,20154.4,20184.5,0.048980001360177994
1710812820000,20184.5,20188.4,20154.4,20154.5,0.03407999873161316
1710812880000,20183.5,20193.5,20183.4,20184.5,0.03407999873161316
1710812940000,20184.5,20198.5,20154.5,20194.5,0.054659999907016754
1710813000000,20190.5,20196.5,20154.4,20186.4,0.05607999861240387
1710813060000,20189.5,20190.5,20154.4,20182.5,0.03123999945819378
1710813120000,20183.4,20190.5,20154.4,20189.5,0.06530000269412994
1710813180000,20188.4,20195.5,20188.4,20191.4,0.01703999936580658
1710813240000,20195.5,20196.5,20162.4,20162.5,0.04188000038266182
1710813300000,20162.5,20178.4,20154.4,20168.5,0.06317999958992004
1710813360000,20173.5,20188.5,20173.5,20185.5,0.03903999924659729
1710813420000,20185.5,20189.5,20169.5,20169.5,0.030519999563694
1710813480000,20184.4,20190.5,20184.4,20188.5,0.040460001677274704
1710813540000,20184.5,20189.5,20169.4,20169.5,0.01988000050187111
1710813600000,20189.4,20198.4,20169.4,20195.4,0.04828000068664551
1710813660000,20195.5,20195.5,20162.4,20189.5,0.03976000100374222
1710813720000,20189.5,20194.5,20189.4,20194.5,0.0284000001847744
1710813780000,20193.4,20194.5,20189.4,20189.4,0.01348000019788742
1710813840000,20194.4,20194.4,20152.5,20157.4,0.03691999986767769
1710813900000,20190.5,20193.5,20157.4,20157.5,0.02556000091135502
1710813960000,20162.4,20195.5,20157.4,20191.5,0.041179999709129333
1710814020000,20195.5,20195.5,20157.4,20184.4,0.05254000052809715
1710814080000,20152.5,20183.5,20142.5,20176.5,0.06106000021100044
1710814140000,20177.4,20181.5,20177.4,20181.5,0.03691999986767769
1710814200000,20179.5,20181.5,20142.4,20142.5,0.02556000091135502
1710814260000,20178.5,20178.5,20142.4,20174.5,0.03123999945819378
1710814320000,20175.5,20181.5,20142.4,20181.5,0.03691999986767769
1710814380000,20184.5,20186.5,20180.4,20186.5,0.021299999207258224
1710814440000,20187.5,20187.5,20180.4,20180.5,0.026259999722242355
1710814500000,20180.4,20189.4,20142.5,20184.5,0.06459999829530716
1710814560000,20152.5,20181.5,20147.4,20181.5,0.03407999873161316
1710814620000,20184.4,20184.4,20179.4,20180.4,0.03689999878406525
1710814680000,20179.4,20180.5,20147.4,20147.5,0.038339998573064804
1710814740000,20147.4,20174.5,20137.4,20170.5,0.05538000166416168
1710814800000,20170.5,20171.5,20137.4,20169.5,0.04969999939203262
1710814860000,20169.4,20173.5,20142.4,20142.5,0.02271999977529049
1710814920000,20142.5,20183.5,20137.5,20183.4,0.048980001360177994
1710814980000,20184.5,20185.5,20176.4,20182.5,0.05538000166416168
1710815040000,20181.5,20184.5,20147.5,20181.5,0.029100000858306885
1710815100000,20184.4,20184.5,20142.4,20178.5,0.051819998770952225
1710815160000,20176.4,20178.5,20176.4,20176.5,0.026259999722242355
1710815220000,20176.5,20179.5,20142.4,20173.3,0.03832000121474266
1710815280000,20173.4,20175.5,20142.4,20174.4,0.04259999841451645
1710815340000,20176.5,20184.5,20142.5,20152.4,0.02556000091135502
1710819180000,20220.5,20224.4,20220.5,20224.4,0.002839999971911311
1710819240000,20220.5,20264.5,20220.4,20264.5,0.007569999899715185
1710819300000,20264.5,20280.5,20220.4,20270.5,0.026259999722242355
1710819360000,20270.5,20270.5,20270.5,20270.5,0.0071000000461936
1710819600000,20305.4,20305.4,20305.4,20305.4,0.0014199999859556556
1710819660000,20379.5,20408.5,20379.5,20390.4,0.018459999933838844
1710819720000,20389.4,20400.5,20374.5,20380.5,0.03976000100374222
1710819780000,20388.4,20389.4,20379.5,20379.5,0.00851999968290329
1710819840000,20383.5,20384.5,20378.5,20378.5,0.01228999998420477
1710819900000,20348.5,20360.5,20330.5,20359.5,0.04563000053167343
1710819960000,20343.4,20345.5,20308.5,20318.5,0.024140000343322754
1710820020000,20329.4,20372.5,20329.4,20364.5,0.048489999026060104
1710820080000,20364.5,20364.5,20348.5,20348.5,0.01561999972909689
1710820140000,20363.5,20368.5,20363.4,20363.4,0.03666999936103821
1710820200000,20363.4,20363.4,20348.5,20350.4,0.04259999841451645
1710820260000,20350.5,20380.4,20350.5,20373.4,0.06578999757766724
1710820320000,20373.4,20388.5,20373.4,20383.5,0.04188000038266182
1710820380000,20378.5,20394.5,20378.4,20393.5,0.03123999945819378
1710820440000,20393.5,20415.5,20388.5,20405.4,0.018459999933838844
1710820500000,20405.5,20439.4,20405.5,20438.5,0.02696000039577484
1710820560000,20438.5,20463.5,20434.5,20463.5,0.018459999933838844
1710820620000,20465.5,20474.5,20465.5,20474.5,0.00851999968290329
1710820680000,20474.5,20503.5,20474.5,20503.5,0.0071000000461936
1710820740000,20499.5,20511.5,20499.5,20511.5,0.002839999971911311
1710820800000,20498.4,20498.5,20498.4,20498.5,0.020579999312758446
1710820860000,20494.5,20494.5,20462.4,20463.5,0.021299999207258224
1710820920000,20463.5,20463.5,20453.4,20453.4,0.04210999980568886
1710820980000,20438.5,20445.5,20438.4,20439.4,0.023189999163150787
1710821040000,20439.5,20459.5,20426.5,20459.5,0.07880000025033951
1710821100000,20454.5,20468.5,20433.4,20441.5,0.030519999563694
1710821160000,20438.4,20440.5,20399.5,20399.5,0.03620000183582306
1710821220000,20384.5,20400.5,20383.5,20400.5,0.06055000051856041
1710821280000,20399.4,20416.5,20399.4,20416.5,0.018459999933838844
1710821340000,20413.5,20415.5,20413.4,20413.4,0.005189999938011169
1710821400000,20423.4,20430.5,20420.4,20430.5,0.0049600000493228436
1710821460000,20434.5,20449.5,20434.4,20439.4,0.05324000120162964
1710821520000,20439.5,20454.4,20429.4,20434.5,0.056290000677108765
1710821580000,20433.5,20439.5,20403.5,20403.5,0.05040000006556511
1710821640000,20403.5,20406.5,20367.5,20403.4,0.054659999907016754
1710821700000,20372.5,20414.5,20367.4,20409.5,0.031939998269081116
1710821760000,20408.4,20408.4,20357.4,20400.4,0.0667399987578392
1710821820000,20401.4,20408.5,20367.5,20377.5,0.038920000195503235
1710821880000,20377.5,20398.5,20362.4,20388.4,0.06958000361919403
1710821940000,20385.8,20393.5,20357.4,20388.5,0.057500001043081284
1710822000000,20357.4,20395.5,20352.4,20391.5,0.05538000166416168
1710822060000,20394.5,20395.5,20342.4,20374.5,0.06532000005245209
1710822120000,20376.5,20376.5,20302.5,20333.5,0.046859998255968094
1710822180000,20302.5,20360.5,20302.5,20359.5,0.05964000150561333
1710822240000,20359.5,20378.5,20327.5,20375.5,0.05486999824643135
1710822300000,20375.5,20384.4,20342.5,20384.4,0.05254000052809715
1710822360000,20376.5,20390.5,20352.4,20384.5,0.06459999829530716
1710822420000,20384.5,20384.5,20347.4,20347.4,0.05112000182271004
1710822480000,20347.5,20383.5,20337.4,20347.4,0.06390000134706497
1710822540000,20347.5,20373.5,20327.4,20363.4,0.04472000151872635
1710822600000,20363.5,20363.5,20322.5,20327.4,0.0667399987578392
1710822660000,20359.4,20364.5,20317.4,20334.5,0.04188000038266182
1710822720000,20317.5,20338.5,20297.4,20328.5,0.05040000006556511
1710822780000,20334.5,20343.4,20302.4,20307.5,0.038339998573064804
1710822840000,20307.5,20340.4,20302.4,20339.5,0.04188000038266182
1710822900000,20339.5,20344.5,20333.5,20341.5,0.0568000003695488
1710822960000,20334.4,20344.5,20328.4,20328.5,0.03903999924659729
1710823020000,20328.5,20330.5,20328.4,20329.5,0.024140000343322754
1710823080000,20329.5,20329.5,20329.4,20329.5,0.038339998573064804
1710823140000,20345.5,20349.5,20329.5,20348.5,0.021299999207258224
1710823200000,20354.5,20360.5,20349.4,20349.4,0.039969999343156815
1710823260000,20349.5,20364.4,20349.4,20364.4,0.038339998573064804
1710823320000,20365.5,20365.5,20349.4,20363.5,0.06390000134706497
1710823380000,20363.5,20363.5,20363.5,20363.5,0.005679999943822622
1710823440000,20363.4,20380.4,20349.4,20379.4,0.03926999866962433
1710823500000,20349.4,20395.5,20349.4,20394.4,0.03691999986767769
1710823560000,20380.4,20396.5,20380.4,20380.5,0.02696000039577484
1710823620000,20393.4,20394.5,20380.4,20394.4,0.028379999101161957
1710823680000,20394.5,20400.4,20394.5,20400.4,0.005679999943822622
1710823740000,20411.5,20415.4,20408.5,20409.5,0.01703999936580658
1710823800000,20416.5,20421.5,20414.5,20414.5,0.009940000250935555
1710823860000,20408.5,20428.5,20408.5,20428.5,0.03691999986767769
1710823920000,20434.5,20441.5,20419.5,20419.5,0.04402000084519386
1710823980000,20419.5,20440.5,20419.4,20440.5,0.018459999933838844
1710824100000,20419.4,20440.5,20419.4,20419.5,0.03550000116229057
1710824160000,20419.5,20438.5,20419.5,20438.5,0.02222999930381775
1710824220000,20433.4,20433.4,20433.4,20433.4,0.002839999971911311
1710824280000,20445.4,20446.5,20419.4,20419.5,0.02556000091135502
1710824340000,20445.4,20456.5,20419.4,20419.5,0.02556000091135502
1710824400000,20419.4,20478.5,20419.4,20474.5,0.032660000026226044
1710824460000,20475.5,20475.5,20419.4,20419.5,0.05169999971985817
1710824520000,20458.5,20476.5,20419.5,20474.5,0.05040000006556511
1710824580000,20474.5,20479.5,20469.4,20479.5,0.021299999207258224
1710824640000,20479.4,20479.4,20419.4,20419.5,0.05417000129818916
1710824700000,20419.5,20419.5,20419.4,20419.5,0.03454999998211861
1710824760000,20419.5,20460.5,20419.4,20419.5,0.03525000065565109
1710824820000,20419.5,20456.4,20419.4,20419.5,0.01988000050187111
1710824880000,20470.4,20472.5,20470.4,20472.5,0.00851999968290329
1710824940000,20469.5,20470.5,20468.5,20469.5,0.014150000177323818
1710825000000,20476.5,20482.5,20473.4,20473.5,0.029820000752806664
1710825060000,20473.5,20474.5,20419.4,20419.4,0.04543999955058098
1710825120000,20419.5,20476.5,20419.4,20419.4,0.029820000752806664
1710825180000,20473.5,20473.5,20419.4,20473.5,0.03691999986767769
1710825240000,20419.5,20471.5,20419.4,20469.4,0.03123999945819378
1710825300000,20469.5,20475.5,20469.4,20469.4,0.04828000068664551
1710825360000,20469.5,20469.5,20419.5,20460.4,0.06176000088453293
1710825420000,20460.5,20464.5,20419.5,20459.4,0.020320000126957893
1710825480000,20459.5,20466.4,20459.4,20464.5,0.018459999933838844
1710825540000,20467.4,20467.4,20448.4,20460.5,0.04969999939203262
1710825600000,20462.4,20462.4,20453.5,20457.5,0.0284000001847744
1710825660000,20458.5,20458.5,20458.4,20458.5,0.004259999841451645
1710825720000,20463.5,20476.5,20463.5,20476.5,0.011359999887645245
1710825780000,20476.5,20476.5,20473.5,20476.5,0.01916000060737133
1710825840000,20487.5,20488.5,20480.4,20486.5,0.04210999980568886
1710825900000,20480.4,20488.5,20480.4,20488.5,0.012059999629855156
1710825960000,20493.5,20501.5,20480.5,20501.5,0.03691999986767769
1710826020000,20498.4,20502.5,20498.4,20501.4,0.030519999563694
1710826080000,20501.5,20502.5,20498.4,20498.5,0.024119999259710312
1710826140000,20498.5,20498.5,20490.5,20492.5,0.005679999943822622
1710826200000,20491.5,20491.5,20479.4,20479.5,0.05536000058054924
1710826260000,20480.5,20487.5,20479.4,20485.5,0.03620000183582306
1710826320000,20479.4,20486.5,20479.4,20486.5,0.0071000000461936
1710826380000,20484.5,20493.5,20484.5,20493.5,0.0049600000493228436
1710826440000,20493.5,20497.5,20483.4,20484.5,0.042580001056194305
1710826500000,20483.4,20484.5,20473.5,20473.5,0.02556000091135502
1710826560000,20471.4,20472.5,20468.5,20468.5,0.02222999930381775
1710826620000,20464.5,20466.5,20463.5,20463.5,0.02127999998629093
1710826680000,20458.5,20462.5,20453.4,20455.4,0.04210999980568886
1710826740000,20454.5,20461.4,20453.4,20453.4,0.0163199994713068
1710826800000,20456.4,20456.4,20453.4,20455.4,0.0071000000461936
1710826860000,20459.5,20462.4,20453.4,20460.4,0.0243500005453825
1710826920000,20461.5,20465.5,20458.5,20463.4,0.01561999972909689
1710826980000,20463.5,20463.5,20463.4,20463.5,0.011359999887645245
1710827040000,20465.5,20465.5,20460.4,20461.5,0.012059999629855156
1710827100000,20459.5,20481.4,20458.5,20481.4,0.02556000091135502
1710827160000,20480.5,20487.4,20474.4,20484.4,0.03359000012278557
1710827220000,20484.4,20484.5,20453.4,20479.4,0.05112000182271004
1710827280000,20478.5,20486.5,20471.4,20486.5,0.0364300012588501
1710827340000,20458.5,20488.5,20458.5,20484.5,0.01278000045567751
1710827400000,20483.5,20491.5,20483.4,20490.4,0.029330000281333923
1710827460000,20490.5,20494.5,20483.4,20490.5,0.038339998573064804
1710827520000,20511.5,20513.5,20500.5,20500.5,0.004259999841451645
1710827580000,20500.4,20514.5,20500.4,20506.5,0.026259999722242355
1710827640000,20509.5,20513.5,20500.4,20500.4,0.04399999976158142
1710827700000,20500.4,20511.5,20500.4,20510.5,0.05395999923348427
1710827760000,20509.4,20511.4,20500.4,20503.5,0.057500001043081284
1710827820000,20504.5,20514.5,20504.4,20504.5,0.048980001360177994
1710827880000,20504.5,20511.5,20483.4,20510.5,0.03407999873161316
