timestamp,open,high,low,close,volume
1710835200000,2368.449,2368.949,2362.949,2362.949,0.40296000242233276
1710835260000,2363.449,2364.449,2360.449,2362.949,0.29297998547554016
1710835320000,2363.449,2363.449,2359.949,2361.449,0.3903999924659729
1710835380000,2362.449,2363.949,2360.949,2363.949,0.20739999413490295
1710835440000,2363.949,2363.949,2359.949,2361.449,0.326200008392334
1710835500000,2361.949,2368.449,2361.949,2368.449,0.3050000071525574
1710835560000,2368.449,2369.949,2367.449,2367.949,0.4027799963951111
1710835620000,2368.449,2369.949,2367.949,2368.949,0.19200000166893005
1710835680000,2368.449,2371.949,2364.949,2364.949,0.31738001108169556
1710835740000,2365.449,2365.449,2360.949,2362.449,0.423799991607666
1710835800000,2363.449,2364.449,2361.449,2362.949,0.5461599826812744
1710835860000,2361.949,2363.449,2361.449,2363.449,0.10980000346899033
1710835920000,2362.449,2363.949,2362.449,2362.949,0.20758000016212463
1710835980000,2362.949,2363.949,2361.949,2362.449,0.3537999987602234
1710836040000,2362.449,2362.949,2361.949,2361.949,0.23180000483989716
1710836100000,2361.949,2362.949,2360.949,2360.949,0.5335999727249146
1710836160000,2360.949,2362.449,2360.949,2361.449,0.3661800026893616
1710836220000,2361.949,2361.949,2357.449,2357.449,0.23180000483989716
1710836280000,2357.449,2357.449,2353.449,2354.449,0.5735800266265869
1710836340000,2354.949,2357.949,2353.449,2357.949,0.3172000050544739
1710836400000,2357.449,2358.949,2354.949,2354.949,0.23180000483989716
1710836460000,2355.449,2355.449,2351.949,2351.949,0.22859999537467957
1710836520000,2351.449,2351.449,2349.449,2349.449,0.24400000274181366
1710836580000,2349.449,2351.949,2349.449,2350.949,0.28060001134872437
1710836640000,2350.949,2350.949,2349.449,2349.949,0.29297998547554016
1710836700000,2349.949,2349.949,2347.449,2347.949,0.30215999484062195
1710836760000,2348.949,2350.449,2348.449,2349.449,0.24400000274181366
1710836820000,2348.949,2351.449,2347.949,2351.449,0.3050000071525574
1710836880000,2351.449,2353.449,2351.449,2352.949,0.2201399952173233
1710836940000,2352.449,2354.949,2351.449,2354.949,0.6345800161361694
1710837000000,2354.449,2356.449,2352.449,2354.949,0.4761599898338318
1710837060000,2355.449,2355.449,2353.449,2353.949,0.19538000226020813
1710837120000,2353.949,2354.949,2351.949,2353.449,0.43654000759124756
1710837180000,2352.949,2354.449,2352.949,2354.449,0.13420000672340393
1710837240000,2354.949,2355.449,2353.949,2353.949,0.2529999911785126
1710837300000,2354.449,2355.949,2354.449,2355.949,0.17098000645637512
1710837360000,2355.949,2356.949,2355.449,2356.949,0.14640000462532043
1710837420000,2356.949,2356.949,2353.949,2354.449,0.24400000274181366
1710837480000,2353.949,2354.449,2352.449,2352.449,0.20739999413490295
1710837540000,2352.949,2354.449,2352.449,2352.949,0.30518001317977905
1710837600000,2353.449,2354.449,2352.449,2354.449,0.24400000274181366
1710837660000,2354.449,2355.449,2354.449,2354.449,0.32975998520851135
1710837720000,2354.449,2355.449,2354.449,2354.949,0.15877999365329742
1710837780000,2354.949,2356.449,2353.949,2356.449,0.15860000252723694
1710837840000,2356.949,2357.449,2354.949,2356.449,0.35398000478744507
1710837900000,2356.949,2357.449,2355.449,2355.449,0.28095999360084534
1710837960000,2355.449,2356.449,2355.449,2356.449,0.19555999338626862
1710838020000,2356.949,2359.949,2356.449,2359.949,0.3172000050544739
1710838080000,2360.449,2360.949,2359.949,2359.949,0.21977999806404114
1710838140000,2360.449,2360.949,2359.949,2360.949,0.13420000672340393
1710838200000,2360.949,2363.949,2360.949,2363.449,0.23216000199317932
1710838260000,2363.949,2365.449,2363.949,2365.449,0.17080000042915344
