timestamp,open,high,low,close,volume
1710835200000,262.718,262.777,262.464,262.608,0.2879999876022339
1710835260000,262.627,263.005,262.614,262.614,0.30000001192092896
1710835320000,262.536,263.03,262.536,262.93,0.492000013589859
1710835380000,262.936,263.126,262.874,262.936,0.1679999977350235
1710835440000,262.958,262.958,262.814,262.874,0.19200000166893005
1710835500000,262.873,263.383,262.873,263.318,0.22050000727176666
1710835560000,263.265,263.33,262.826,262.876,0.29326000809669495
1710835620000,262.849,262.849,262.517,262.586,0.29326000809669495
1710835680000,262.639,262.724,262.564,262.629,0.299699991941452
1710835740000,262.615,262.799,262.615,262.708,0.24480000138282776
1710835800000,262.768,263.183,262.711,263.018,0.4641200006008148
1710835860000,263.08,263.333,263.08,263.273,0.2626599967479706
1710835920000,263.315,263.526,263.315,263.424,0.27796000242233276
1710835980000,263.47,263.489,263.415,263.439,0.22949999570846558
1710836040000,263.477,263.671,263.477,263.586,0.14669999480247498
1710836100000,263.564,263.799,263.564,263.779,0.3303000032901764
1710836160000,263.774,263.977,263.726,263.977,0.5878999829292297
1710836220000,263.958,264.205,263.958,264.055,0.35190001130104065
1710836280000,264.014,264.189,264.011,264.129,0.3391599953174591
1710836340000,264.065,264.065,263.779,263.879,0.3238599896430969
1710836400000,263.827,263.861,263.571,263.571,0.3149999976158142
1710836460000,263.623,263.623,263.333,263.349,0.27796000242233276
1710836520000,263.286,263.286,263.189,263.189,0.07649999856948853
1710836580000,263.171,263.299,263.155,263.229,0.26910001039505005
1710836640000,263.271,263.271,263.155,263.173,0.19128000736236572
1710836700000,263.155,263.186,263.133,263.133,0.07020000368356705
1710836760000,263.133,263.564,263.133,263.564,0.22949999570846558
1710836820000,263.586,263.633,263.476,263.539,0.2906999886035919
1710836880000,263.576,263.667,263.505,263.561,0.2142000049352646
1710836940000,263.623,263.636,263.464,263.464,0.1988999992609024
1710837000000,263.527,263.736,263.455,263.665,0.31112000346183777
1710837060000,263.729,263.876,263.667,263.683,0.33660000562667847
1710837120000,263.673,263.765,263.617,263.765,0.2906999886035919
1710837180000,263.661,263.879,263.617,263.879,0.24480000138282776
1710837240000,263.98,264.071,263.915,264.071,0.2563599944114685
1710837300000,264.055,264.176,263.968,264.114,0.2754000127315521
1710837360000,264.179,264.189,264.111,264.127,0.30856001377105713
1710837420000,264.108,264.283,264.07,264.127,0.3238599896430969
1710837480000,264.079,264.13,263.977,264.114,0.16830000281333923
1710837540000,264.121,264.218,264.121,264.126,0.1071000024676323
1710837600000,264.133,264.174,264.12,264.136,0.10965999960899353
1710837660000,264.133,264.324,264.13,264.324,0.09691999852657318
1710837720000,264.349,264.349,264.208,264.274,0.13770000636577606
1710837780000,264.271,264.289,264.221,264.221,0.18359999358654022
1710837840000,264.186,264.286,264.158,264.286,0.18359999358654022
1710837900000,264.32,264.336,264.174,264.215,0.3238599896430969
1710837960000,264.249,264.283,264.189,264.224,0.131400004029274
1710838020000,264.289,264.289,264.167,264.214,0.14669999480247498
1710838080000,264.167,264.224,264.155,264.224,0.1071000024676323
1710838140000,264.23,264.249,264.155,264.249,0.17086000740528107
1710838260000,264.277,264.373,264.277,264.373,0.15556000173091888
1710838320000,264.317,264.389,264.317,264.389,0.12240000069141388
1710838380000,264.365,264.48,264.365,264.464,0.2142000049352646
1710838440000,264.439,264.439,264.371,264.374,0.22949999570846558
1710838500000,264.355,264.386,264.171,264.171,0.2805199921131134
1710838560000,264.136,264.189,264.089,264.12,0.12240000069141388
1710838620000,264.133,264.133,264.039,264.039,0.1071000024676323
1710838680000,264.023,264.023,263.967,263.967,0.045899998396635056
1710838740000,263.915,263.955,263.915,263.955,0.03060000017285347
1710838800000,263.914,263.986,263.905,263.908,0.2142000049352646
1710838860000,264.029,264.033,263.905,264.033,0.26010000705718994
1710838920000,263.989,263.989,263.93,263.979,0.06120000034570694
1710838980000,264.036,264.139,263.968,264.058,0.18359999358654022
1710839040000,263.979,264.033,263.964,263.989,0.07649999856948853
1710839100000,263.983,264.039,263.949,263.949,0.12495999783277512
1710839160000,263.899,263.899,263.711,263.726,0.15569999814033508
1710839220000,263.739,263.839,263.655,263.839,0.26010000705718994
1710839280000,263.821,263.889,263.811,263.811,0.18359999358654022
1710839340000,263.78,263.933,263.78,263.933,0.18615999817848206
1710839400000,263.908,264.074,263.908,264.074,0.19128000736236572
1710839460000,264.117,264.139,263.971,263.971,0.29326000809669495
1710839520000,263.965,264.027,263.911,263.914,0.21675999462604523
1710839580000,263.899,263.939,263.855,263.889,0.2626599967479706
1710839640000,263.826,263.939,263.815,263.827,0.15299999713897705
1710839700000,263.814,263.927,263.814,263.814,0.19259999692440033
1710839760000,263.818,263.933,263.764,263.933,0.2142000049352646
1710839820000,263.968,264.036,263.905,263.986,0.16830000281333923
