timestamp,open,high,low,close,volume
1710835200000,7.373,7.386,7.373,7.382,0.1850000023841858
1710835320000,7.388,7.391,7.375,7.375,0.15119999647140503
1710835380000,7.373,7.391,7.372,7.391,0.11866000294685364
1710835440000,7.387,7.387,7.387,7.387,0.01889999955892563
1710835500000,7.38,7.387,7.376,7.386,0.19426000118255615
1710835560000,7.385,7.389,7.377,7.38,0.45886000990867615
1710835620000,7.385,7.385,7.378,7.382,0.1160300001502037
1710835680000,7.381,7.394,7.371,7.379,0.3328999876976013
1710835740000,7.387,7.387,7.387,7.387,0.005260000005364418
1710835800000,7.388,7.388,7.388,7.388,0.01889999955892563
1710835860000,7.387,7.387,7.387,7.387,0.01889999955892563
1710835920000,7.386,7.386,7.377,7.383,0.056699998676776886
1710835980000,7.377,7.377,7.369,7.369,0.13230000436306
1710836040000,7.371,7.399,7.371,7.399,0.1889999955892563
1710836100000,7.399,7.409,7.397,7.401,0.09449999779462814
1710836160000,7.405,7.405,7.391,7.391,0.056699998676776886
1710836220000,7.386,7.389,7.386,7.389,0.03779999911785126
1710836280000,7.392,7.395,7.385,7.388,0.15119999647140503
1710836340000,7.396,7.396,7.392,7.392,0.056699998676776886
1710836400000,7.38,7.38,7.38,7.38,0.01889999955892563
1710836520000,7.384,7.394,7.381,7.389,0.17910000681877136
1710836580000,7.392,7.396,7.39,7.396,0.056699998676776886
1710836640000,7.402,7.403,7.399,7.399,0.06458999961614609
1710836700000,7.395,7.395,7.395,7.395,0.01889999955892563
1710836760000,7.399,7.403,7.398,7.403,0.056699998676776886
1710836820000,7.396,7.396,7.396,7.396,0.01889999955892563
1710836880000,7.396,7.399,7.385,7.399,0.09245999902486801
1710837060000,7.395,7.397,7.395,7.397,0.03779999911785126
1710837120000,7.397,7.397,7.397,7.397,0.01889999955892563
1710837360000,7.407,7.407,7.392,7.397,0.07559999823570251
1710837480000,7.392,7.392,7.367,7.367,0.1889999955892563
1710837540000,7.362,7.366,7.358,7.364,0.125
1710837780000,7.363,7.363,7.363,7.363,0.01889999955892563
1710837840000,7.363,7.363,7.353,7.36,0.09449999779462814
1710837900000,7.354,7.354,7.354,7.354,0.01889999955892563
1710837960000,7.359,7.359,7.353,7.353,0.056699998676776886
1710838080000,7.353,7.358,7.353,7.353,0.056699998676776886
1710838320000,7.352,7.368,7.352,7.361,0.1889999955892563
1710838380000,7.358,7.366,7.35,7.356,0.22679999470710754
1710838440000,7.351,7.356,7.351,7.356,0.07559999823570251
1710838500000,7.355,7.355,7.341,7.346,0.1979999989271164
1710838560000,7.348,7.348,7.348,7.348,0.03779999911785126
1710838680000,7.341,7.341,7.341,7.341,0.01889999955892563
1710838740000,7.344,7.346,7.336,7.336,0.1889999955892563
1710838800000,7.341,7.344,7.341,7.344,0.056699998676776886
1710838860000,7.344,7.346,7.344,7.346,0.03779999911785126
1710838920000,7.346,7.351,7.346,7.351,0.043060000985860825
1710838980000,7.347,7.353,7.341,7.341,0.22679999470710754
1710839040000,7.344,7.344,7.332,7.337,0.13230000436306
1710839100000,7.34,7.34,7.34,7.34,0.01889999955892563
1710839160000,7.331,7.341,7.331,7.332,0.15119999647140503
1710839340000,7.333,7.333,7.322,7.327,0.09449999779462814
1710839460000,7.329,7.339,7.329,7.339,0.03779999911785126
1710839580000,7.335,7.337,7.335,7.337,0.03779999911785126
1710839760000,7.338,7.338,7.322,7.333,0.15119999647140503
1710839820000,7.34,7.351,7.34,7.351,0.07823000103235245
1710839880000,7.35,7.35,7.35,7.35,0.01889999955892563
1710839940000,7.344,7.355,7.344,7.355,0.03779999911785126
1710840000000,7.354,7.357,7.347,7.357,0.056699998676776886
1710840060000,7.351,7.351,7.351,7.351,0.01889999955892563
1710840120000,7.353,7.353,7.353,7.353,0.01889999955892563
1710840180000,7.356,7.364,7.35,7.358,0.2079000025987625
1710840240000,7.355,7.359,7.354,7.357,0.15119999647140503
1710840300000,7.348,7.357,7.348,7.356,0.125
1710840360000,7.357,7.357,7.355,7.355,0.056699998676776886
1710840420000,7.352,7.355,7.349,7.352,0.11339999735355377
1710840480000,7.356,7.356,7.356,7.356,0.01889999955892563
1710840600000,7.355,7.373,7.352,7.366,0.13755999505519867
1710840660000,7.377,7.377,7.367,7.372,0.056699998676776886
1710840720000,7.377,7.391,7.377,7.391,0.11339999735355377
1710840780000,7.388,7.393,7.383,7.388,0.24570000171661377
1710840960000,7.392,7.392,7.392,7.392,0.01889999955892563
1710841140000,7.389,7.399,7.389,7.399,0.03779999911785126
1710841200000,7.394,7.397,7.391,7.397,0.09449999779462814
1710841260000,7.399,7.399,7.399,7.399,0.01889999955892563
1710841320000,7.399,7.399,7.382,7.382,0.17535999417304993
1710841380000,7.385,7.385,7.376,7.383,0.056699998676776886
1710841500000,7.377,7.377,7.377,7.377,0.01889999955892563
1710841620000,7.378,7.382,7.378,7.382,0.03779999911785126
1710841800000,7.38,7.386,7.38,7.386,0.11339999735355377
1710842040000,7.383,7.383,7.383,7.383,0.01889999955892563
1710842100000,7.382,7.391,7.382,7.387,0.08460000157356262
1710842220000,7.383,7.39,7.383,7.39,0.03779999911785126
1710842280000,7.378,7.378,7.378,7.378,0.01889999955892563
1710842340000,7.38,7.383,7.375,7.383,0.10610000044107437
1710842460000,7.384,7.384,7.374,7.374,0.065700002014637
1710842580000,7.377,7.377,7.377,7.377,0.03779999911785126
1710842640000,7.371,7.371,7.363,7.367,0.09449999779462814
1710842700000,7.374,7.391,7.374,7.391,0.1889999955892563
1710842940000,7.381,7.387,7.38,7.386,0.11339999735355377
1710843060000,7.383,7.383,7.383,7.383,0.005260000005364418
1710843120000,7.383,7.386,7.383,7.384,0.07559999823570251
1710843240000,7.379,7.379,7.371,7.371,0.09449999779462814
1710843300000,7.369,7.37,7.369,7.369,0.056699998676776886
1710843360000,7.369,7.369,7.36,7.36,0.09449999779462814
1710843420000,7.361,7.361,7.353,7.353,0.03779999911785126
1710843480000,7.351,7.356,7.35,7.356,0.07559999823570251
1710843540000,7.358,7.358,7.358,7.358,0.01889999955892563
1710843600000,7.351,7.351,7.351,7.351,0.01889999955892563
1710843840000,7.355,7.375,7.355,7.372,0.2483299970626831
1710843900000,7.364,7.366,7.362,7.366,0.056699998676776886
1710843960000,7.367,7.367,7.36,7.36,0.09449999779462814
1710844080000,7.361,7.368,7.352,7.352,0.11339999735355377
1710844140000,7.354,7.354,7.354,7.354,0.01889999955892563
1710844200000,7.358,7.358,7.357,7.357,0.03779999911785126
1710844260000,7.352,7.359,7.352,7.353,0.09449999779462814
1710844320000,7.352,7.352,7.348,7.35,0.046799998730421066
1710844380000,7.354,7.354,7.346,7.346,0.04042999818921089
1710844680000,7.35,7.35,7.341,7.347,0.04042999818921089
1710844740000,7.343,7.343,7.343,7.343,0.01889999955892563
1710844800000,7.349,7.349,7.349,7.349,0.01889999955892563
1710844920000,7.345,7.345,7.341,7.341,0.03779999911785126
1710845160000,7.345,7.359,7.345,7.351,0.13230000436306
1710845220000,7.354,7.365,7.351,7.364,0.12762999534606934
1710845280000,7.364,7.365,7.364,7.365,0.03779999911785126
1710845340000,7.363,7.363,7.356,7.36,0.07559999823570251
1710845400000,7.36,7.36,7.356,7.36,0.07559999823570251
1710845460000,7.358,7.36,7.358,7.36,0.03779999911785126
1710845520000,7.356,7.368,7.356,7.368,0.021530000492930412
1710845580000,7.366,7.369,7.359,7.363,0.21315999329090118
1710845640000,7.361,7.372,7.361,7.372,0.03779999911785126
1710845700000,7.369,7.369,7.365,7.365,0.056699998676776886
1710845760000,7.361,7.361,7.361,7.361,0.03779999911785126
1710845820000,7.358,7.358,7.357,7.357,0.03779999911785126
1710846000000,7.351,7.363,7.351,7.363,0.09449999779462814
1710846060000,7.361,7.366,7.357,7.357,0.08460000157356262
1710846360000,7.343,7.348,7.343,7.348,0.06196000054478645
1710846540000,7.348,7.348,7.348,7.348,0.01889999955892563
1710846600000,7.35,7.365,7.35,7.357,0.07559999823570251
1710846660000,7.36,7.36,7.356,7.356,0.03779999911785126
1710846720000,7.355,7.359,7.349,7.349,0.056699998676776886
1710846780000,7.351,7.355,7.351,7.354,0.056699998676776886
1710846840000,7.353,7.361,7.353,7.361,0.03779999911785126
1710846900000,7.35,7.355,7.35,7.355,0.03779999911785126
1710846960000,7.356,7.362,7.355,7.355,0.13230000436306
1710847020000,7.353,7.353,7.353,7.353,0.03779999911785126
1710847140000,7.354,7.361,7.352,7.361,0.056699998676776886
1710847320000,7.352,7.355,7.352,7.355,0.03779999911785126
1710847500000,7.357,7.357,7.357,7.357,0.01889999955892563
1710847560000,7.352,7.352,7.352,7.352,0.01889999955892563
1710847860000,7.358,7.359,7.352,7.352,0.04042999818921089
1710847920000,7.347,7.347,7.347,7.347,0.01889999955892563
1710848220000,7.348,7.355,7.348,7.355,0.03779999911785126
1710848640000,7.348,7.355,7.347,7.348,0.07559999823570251
1710848700000,7.347,7.347,7.347,7.347,0.01889999955892563
1710848760000,7.346,7.346,7.346,7.346,0.01889999955892563
1710848820000,7.343,7.349,7.343,7.343,0.08085999637842178
1710848880000,7.341,7.341,7.338,7.338,0.07559999823570251
1710848940000,7.346,7.346,7.342,7.344,0.09449999779462814
1710849000000,7.346,7.346,7.341,7.341,0.056699998676776886
1710849120000,7.345,7.345,7.345,7.345,0.01889999955892563
1710849300000,7.341,7.348,7.341,7.341,0.051100000739097595
1710849360000,7.339,7.345,7.339,7.345,0.056699998676776886
1710849420000,7.34,7.34,7.34,7.34,0.01889999955892563
1710849600000,7.338,7.338,7.338,7.338,0.01889999955892563
1710849840000,7.335,7.344,7.335,7.341,0.07559999823570251
1710849900000,7.346,7.346,7.341,7.341,0.10350000113248825
1710849960000,7.349,7.349,7.349,7.349,0.01889999955892563
1710850020000,7.345,7.345,7.34,7.34,0.03779999911785126
1710850140000,7.343,7.351,7.342,7.351,0.09449999779462814
1710850320000,7.344,7.347,7.341,7.345,0.17010000348091125
1710850380000,7.346,7.348,7.346,7.348,0.03779999911785126
1710850440000,7.343,7.346,7.343,7.345,0.11339999735355377
1710850500000,7.345,7.345,7.345,7.345,0.01889999955892563
1710850680000,7.346,7.346,7.342,7.345,0.056699998676776886
1710850800000,7.342,7.345,7.328,7.328,0.13230000436306
1710850980000,7.32,7.326,7.312,7.312,0.07559999823570251
1710851100000,7.316,7.322,7.316,7.318,0.07559999823570251
1710851160000,7.327,7.328,7.323,7.328,0.056699998676776886
1710851220000,7.323,7.323,7.314,7.314,0.07559999823570251
1710851280000,7.321,7.326,7.32,7.32,0.07559999823570251
1710851340000,7.325,7.325,7.321,7.321,0.03779999911785126
1710851400000,7.323,7.323,7.32,7.32,0.03779999911785126
1710851580000,7.325,7.325,7.306,7.308,0.11339999735355377
1710851640000,7.3,7.313,7.3,7.313,0.06830000132322311
1710851700000,7.32,7.32,7.31,7.317,0.17010000348091125
1710851760000,7.311,7.323,7.307,7.315,0.22679999470710754
1710851820000,7.323,7.323,7.317,7.321,0.056699998676776886
1710851880000,7.322,7.322,7.321,7.321,0.03779999911785126
1710851940000,7.315,7.338,7.315,7.333,0.1968899965286255
1710852000000,7.335,7.343,7.333,7.334,0.13230000436306
1710852060000,7.341,7.341,7.341,7.341,0.01889999955892563
1710852180000,7.343,7.354,7.343,7.348,0.056699998676776886
1710852300000,7.353,7.353,7.353,7.353,0.01889999955892563
1710852360000,7.353,7.353,7.353,7.353,0.01889999955892563
1710852420000,7.357,7.357,7.349,7.351,0.19426000118255615
1710852480000,7.356,7.356,7.352,7.352,0.03779999911785126
1710852660000,7.348,7.348,7.348,7.348,0.01889999955892563
1710852720000,7.354,7.354,7.349,7.349,0.08085999637842178
1710852780000,7.355,7.355,7.347,7.347,0.03779999911785126
1710852840000,7.348,7.35,7.333,7.335,0.13230000436306
1710852900000,7.332,7.341,7.332,7.335,0.056699998676776886
1710853140000,7.333,7.339,7.333,7.337,0.09449999779462814
1710853200000,7.335,7.337,7.335,7.337,0.024159999564290047
1710853260000,7.336,7.336,7.336,7.336,0.01889999955892563
1710853500000,7.342,7.342,7.333,7.342,0.11339999735355377
1710853560000,7.335,7.34,7.335,7.34,0.03779999911785126
1710853620000,7.336,7.338,7.333,7.338,0.11339999735355377
1710853680000,7.333,7.338,7.333,7.334,0.06196000054478645
1710853800000,7.336,7.343,7.335,7.335,0.07559999823570251
1710853860000,7.339,7.339,7.331,7.331,0.03779999911785126
1710853920000,7.339,7.339,7.332,7.337,0.07559999823570251
1710854160000,7.336,7.341,7.326,7.329,0.08460000157356262
1710854220000,7.325,7.327,7.325,7.327,0.03779999911785126
1710854340000,7.327,7.33,7.327,7.33,0.07559999823570251
