timestamp,open,high,low,close,volume
1710855000000,57.365,57.365,57.365,57.365,0.11879999935626984
1710855060000,57.365,57.505,57.365,57.505,0.08009999990463257
1710855120000,57.365,57.365,57.365,57.365,0.013199999928474426
1710855180000,57.375,57.375,57.325,57.375,0.11879999935626984
1710855240000,57.375,57.515,57.375,57.515,0.03959999978542328
1710855300000,57.515,57.515,57.375,57.505,0.18479999899864197
1710855360000,57.495,57.555,57.375,57.495,0.08009999990463257
1710855420000,57.495,57.495,57.285,57.345,0.07500000298023224
1710855480000,57.385,57.385,57.275,57.345,0.094200000166893
1710855540000,57.485,57.485,57.275,57.485,0.09510000050067902
1710855600000,57.495,57.495,57.485,57.485,0.052799999713897705
1710855660000,57.485,57.485,57.465,57.465,0.03959999978542328
1710855720000,57.405,57.455,57.375,57.455,0.093299999833107
1710855780000,57.455,57.455,57.355,57.445,0.023099999874830246
1710855840000,57.445,57.445,57.355,57.375,0.061799999326467514
1710855900000,57.395,57.495,57.375,57.495,0.12150000035762787
1710855960000,57.495,57.555,57.415,57.495,0.32010000944137573
1710856020000,57.495,57.585,57.485,57.575,0.10649999976158142
1710856080000,57.555,57.585,57.555,57.585,0.08100000023841858
1710856140000,57.585,57.605,57.555,57.555,0.17640000581741333
1710856200000,57.585,57.585,57.585,57.585,0.0008999999845400453
1710856260000,57.595,57.595,57.595,57.595,0.0008999999845400453
1710856320000,57.635,57.705,57.635,57.705,0.10140000283718109
1710856380000,57.695,57.785,57.675,57.675,0.1542000025510788
1710856500000,57.655,57.675,57.495,57.575,0.3050999939441681
1710856560000,57.575,57.585,57.575,57.585,0.04050000011920929
1710856620000,57.585,57.585,57.565,57.565,0.052799999713897705
1710856680000,57.555,57.585,57.545,57.545,0.03959999978542328
1710856740000,57.545,57.565,57.395,57.395,0.1979999989271164
1710856800000,57.335,57.375,57.335,57.345,0.17249999940395355
1710856860000,57.365,57.365,57.295,57.315,0.21209999918937683
1710856920000,57.365,57.365,57.125,57.195,0.19050000607967377
1710856980000,57.205,57.255,57.205,57.255,0.052799999713897705
1710857040000,57.295,57.305,57.285,57.305,0.053700000047683716
1710857100000,57.315,57.315,57.195,57.255,0.07259999960660934
1710857160000,57.275,57.285,57.225,57.235,0.09239999949932098
1710857220000,57.235,57.235,57.225,57.225,0.13199999928474426
1710857280000,57.225,57.255,57.225,57.255,0.03959999978542328
1710857340000,57.255,57.285,57.255,57.285,0.04050000011920929
1710857400000,57.265,57.265,57.195,57.225,0.11879999935626984
1710857460000,57.185,57.235,57.185,57.235,0.04050000011920929
1710857580000,57.185,57.235,57.185,57.225,0.06599999964237213
1710857640000,57.245,57.245,57.215,57.215,0.026399999856948853
1710857700000,57.215,57.215,57.185,57.185,0.06599999964237213
1710857760000,57.195,57.195,57.195,57.195,0.013199999928474426
1710857820000,57.215,57.215,57.205,57.205,0.027300000190734863
1710857880000,57.225,57.225,57.155,57.155,0.06599999964237213
1710857940000,57.195,57.245,57.195,57.245,0.052799999713897705
1710858000000,57.215,57.215,57.215,57.215,0.013199999928474426
1710858060000,57.305,57.355,57.305,57.355,0.13199999928474426
1710858120000,57.345,57.365,57.345,57.365,0.014999999664723873
1710858180000,57.365,57.395,57.275,57.335,0.36959999799728394
1710858240000,57.335,57.375,57.335,57.365,0.1451999992132187
1710858300000,57.375,57.375,57.335,57.335,0.1080000028014183
1710858360000,57.345,57.345,57.215,57.215,0.22290000319480896
1710858420000,57.265,57.385,57.265,57.365,0.2484000027179718
1710858480000,57.365,57.435,57.365,57.435,0.27810001373291016
1710858540000,57.445,57.485,57.435,57.435,0.13199999928474426
1710858600000,57.445,57.465,57.415,57.465,0.08910000324249268
1710858660000,57.495,57.545,57.495,57.545,0.06780000030994415
1710858780000,57.585,57.615,57.565,57.605,0.18569999933242798
1710858840000,57.595,57.635,57.595,57.635,0.07590000331401825
1710858900000,57.655,57.655,57.645,57.655,0.1460999995470047
1710858960000,57.655,57.655,57.655,57.655,0.013199999928474426
1710859020000,57.655,57.655,57.565,57.565,0.10140000283718109
1710859080000,57.575,57.575,57.565,57.565,0.052799999713897705
1710859140000,57.565,57.565,57.565,57.565,0.013199999928474426
1710859200000,57.575,57.575,57.555,57.555,0.03959999978542328
1710859260000,57.535,57.595,57.535,57.575,0.09239999949932098
1710859320000,57.575,57.675,57.535,57.655,0.38370001316070557
1710859380000,57.685,57.685,57.585,57.625,0.1023000031709671
1710859440000,57.635,57.635,57.635,57.635,0.014100000262260437
1710859500000,57.615,57.615,57.615,57.615,0.06599999964237213
1710859560000,57.615,57.615,57.585,57.605,0.10559999942779541
1710859620000,57.605,57.605,57.565,57.565,0.09239999949932098
1710859680000,57.565,57.565,57.565,57.565,0.013199999928474426
1710859740000,57.557,57.557,57.465,57.465,0.07500000298023224
1710859800000,57.445,57.525,57.445,57.475,0.2903999984264374
1710859860000,57.515,57.525,57.475,57.495,0.11879999935626984
1710859920000,57.495,57.515,57.495,57.515,0.026399999856948853
1710859980000,57.545,57.555,57.545,57.545,0.07500000298023224
1710860040000,57.545,57.595,57.545,57.595,0.06689999997615814
1710860100000,57.595,57.615,57.565,57.615,0.15929999947547913
1710860160000,57.625,57.625,57.575,57.575,0.1023000031709671
1710860220000,57.585,57.645,57.495,57.575,0.25110000371932983
1710860280000,57.595,57.595,57.575,57.575,0.09239999949932098
1710860400000,57.575,57.585,57.575,57.585,0.093299999833107
1710860520000,57.585,57.585,57.555,57.565,0.10140000283718109
1710860580000,57.565,57.575,57.535,57.535,0.09239999949932098
1710860640000,57.545,57.545,57.495,57.525,0.08009999990463257
1710860700000,57.535,57.625,57.525,57.625,0.1460999995470047
1710860760000,57.625,57.665,57.625,57.645,0.13289999961853027
1710860820000,57.645,57.675,57.645,57.675,0.027300000190734863
1710860880000,57.685,57.685,57.685,57.685,0.10559999942779541
1710860940000,57.695,57.745,57.695,57.745,0.15929999947547913
1710861000000,57.755,57.755,57.665,57.685,0.10649999976158142
1710861060000,57.615,57.615,57.585,57.585,0.15929999947547913
1710861120000,57.595,57.7,57.585,57.695,0.06960000097751617
1710861180000,57.715,57.715,57.715,57.715,0.027300000190734863
1710861240000,57.715,57.735,57.715,57.735,0.03959999978542328
1710861300000,57.745,57.745,57.745,57.745,0.013199999928474426
1710861420000,57.755,57.765,57.745,57.745,0.052799999713897705
1710861480000,57.745,57.745,57.705,57.735,0.06780000030994415
1710861540000,57.695,57.695,57.615,57.615,0.09239999949932098
1710861600000,57.615,57.675,57.615,57.675,0.1451999992132187
