timestamp,open,high,low,close,volume
1710831600000,131.684,131.693,131.642,131.642,0.1598999947309494
1710831660000,131.636,131.643,131.612,131.612,0.08609999716281891
1710831720000,131.625,131.646,131.624,131.644,0.08609999716281891
1710831780000,131.654,131.654,131.644,131.652,0.061500001698732376
1710831840000,131.667,131.667,131.652,131.653,0.04919999837875366
1710831900000,131.665,131.685,131.654,131.667,0.1598999947309494
1710831960000,131.651,131.651,131.645,131.645,0.02459999918937683
1710832020000,131.631,131.667,131.624,131.652,0.11069999635219574
1710832080000,131.631,131.647,131.631,131.635,0.061500001698732376
1710832140000,131.624,131.634,131.622,131.622,0.03689999878406525
1710832200000,131.633,131.643,131.633,131.643,0.02459999918937683
1710832260000,131.654,131.666,131.653,131.653,0.03689999878406525
1710832320000,131.646,131.666,131.643,131.643,0.147599995136261
1710832380000,131.634,131.655,131.634,131.655,0.061500001698732376
1710832440000,131.641,131.653,131.635,131.635,0.04919999837875366
1710832500000,131.647,131.651,131.635,131.646,0.08609999716281891
1710832560000,131.663,131.663,131.653,131.653,0.02459999918937683
1710832620000,131.666,131.671,131.664,131.664,0.03689999878406525
1710832680000,131.672,131.672,131.663,131.663,0.04919999837875366
1710832740000,131.671,131.697,131.671,131.694,0.061500001698732376
1710832860000,131.701,131.707,131.691,131.703,0.08609999716281891
1710832920000,131.694,131.694,131.694,131.694,0.012299999594688416
1710832980000,131.702,131.714,131.694,131.714,0.03689999878406525
1710833040000,131.707,131.717,131.701,131.703,0.061500001698732376
1710833100000,131.692,131.715,131.681,131.715,0.061500001698732376
1710833160000,131.704,131.711,131.695,131.704,0.061500001698732376
1710833220000,131.691,131.704,131.691,131.704,0.04919999837875366
1710833340000,131.691,131.706,131.691,131.706,0.02459999918937683
1710833400000,131.697,131.706,131.691,131.706,0.0737999975681305
1710833460000,131.687,131.687,131.687,131.687,0.012299999594688416
1710833520000,131.677,131.707,131.677,131.692,0.11069999635219574
1710833580000,131.681,131.681,131.661,131.661,0.03689999878406525
1710833640000,131.675,131.685,131.673,131.685,0.04919999837875366
1710833700000,131.672,131.687,131.672,131.681,0.04919999837875366
1710833760000,131.671,131.671,131.625,131.625,0.09839999675750732
1710833820000,131.614,131.627,131.606,131.606,0.0737999975681305
1710833880000,131.611,131.611,131.607,131.607,0.02459999918937683
