timestamp,open,high,low,close,volume
1710835500000,2.11,2.113,2.11,2.113,0.5580000281333923
1710835560000,2.115,2.115,2.108,2.111,0.6137999892234802
1710835620000,2.11,2.111,2.101,2.102,0.4997999966144562
1710835680000,2.102,2.107,2.102,2.103,0.5580000281333923
1710835740000,2.103,2.103,2.101,2.101,0.3068999946117401
1710835800000,2.101,2.103,2.096,2.096,0.6951000094413757
1710835860000,2.096,2.097,2.092,2.092,0.641700029373169
1710835920000,2.092,2.092,2.087,2.091,0.5022000074386597
1710835980000,2.092,2.095,2.091,2.092,0.2040099948644638
1710836040000,2.093,2.098,2.093,2.096,0.446399986743927
1710836100000,2.095,2.096,2.091,2.092,0.3452000021934509
1710836160000,2.092,2.095,2.091,2.095,0.5022000074386597
1710836220000,2.096,2.096,2.091,2.095,0.6696000099182129
1710836280000,2.094,2.094,2.091,2.092,0.6696000099182129
1710836340000,2.091,2.093,2.089,2.091,0.4009999930858612
1710836400000,2.09,2.09,2.086,2.09,0.5859000086784363
1710836460000,2.09,2.09,2.088,2.089,0.3068999946117401
1710836520000,2.089,2.089,2.085,2.085,0.25110000371932983
1710836580000,2.085,2.086,2.083,2.083,0.5022000074386597
1710836640000,2.083,2.088,2.083,2.088,0.3172999918460846
1710836700000,2.087,2.087,2.085,2.085,0.41850000619888306
1710836760000,2.086,2.086,2.084,2.084,0.20569999516010284
1710836820000,2.085,2.086,2.082,2.082,0.4846999943256378
1710836880000,2.082,2.085,2.082,2.085,0.13950000703334808
1710836940000,2.086,2.088,2.086,2.088,0.13950000703334808
1710837000000,2.089,2.09,2.087,2.088,0.3068999946117401
1710837060000,2.089,2.09,2.089,2.089,0.13950000703334808
1710837120000,2.09,2.091,2.089,2.089,0.25110000371932983
1710837180000,2.089,2.089,2.086,2.086,0.11159999668598175
1710837240000,2.087,2.087,2.086,2.087,0.20569999516010284
1710837300000,2.087,2.09,2.086,2.09,0.33480000495910645
1710837360000,2.091,2.091,2.09,2.091,0.16740000247955322
1710837420000,2.092,2.092,2.089,2.089,0.13950000703334808
1710837480000,2.089,2.089,2.087,2.089,0.41850000619888306
1710837540000,2.089,2.09,2.089,2.09,0.19529999792575836
1710837600000,2.091,2.091,2.09,2.091,0.13950000703334808
1710837660000,2.091,2.091,2.091,2.091,0.11159999668598175
1710837720000,2.092,2.092,2.091,2.091,0.11159999668598175
1710837780000,2.092,2.092,2.089,2.09,0.6137999892234802
1710837840000,2.089,2.089,2.086,2.087,0.3068999946117401
1710837900000,2.087,2.088,2.086,2.086,0.5126000046730042
1710837960000,2.086,2.088,2.086,2.088,0.2231999933719635
1710838020000,2.087,2.087,2.085,2.086,0.27900001406669617
1710838080000,2.085,2.086,2.085,2.085,0.3068999946117401
1710838140000,2.086,2.086,2.085,2.086,0.3905999958515167
1710838200000,2.087,2.087,2.086,2.087,0.3452000021934509
1710838260000,2.087,2.088,2.087,2.088,0.16740000247955322
1710838320000,2.088,2.089,2.085,2.089,0.5022000074386597
1710838380000,2.089,2.094,2.089,2.094,0.5022000074386597
1710838440000,2.093,2.095,2.093,2.094,0.27900001406669617
1710838500000,2.094,2.095,2.094,2.094,0.11159999668598175
1710838560000,2.094,2.094,2.093,2.094,0.19529999792575836
1710838620000,2.095,2.095,2.095,2.095,0.19529999792575836
1710838680000,2.094,2.094,2.091,2.092,0.25110000371932983
1710838740000,2.092,2.092,2.091,2.091,0.3905999958515167
1710838800000,2.091,2.092,2.091,2.092,0.11159999668598175
1710838860000,2.093,2.093,2.093,2.093,0.055799998342990875
1710838920000,2.094,2.094,2.093,2.093,0.055799998342990875
1710838980000,2.094,2.094,2.093,2.093,0.2231999933719635
1710839040000,2.094,2.095,2.093,2.094,0.27900001406669617
1710839100000,2.093,2.093,2.093,2.093,0.055799998342990875
1710839160000,2.092,2.092,2.092,2.092,0.13950000703334808
1710839220000,2.092,2.094,2.091,2.093,0.2231999933719635
