timestamp,open,high,low,close,volume
1710835500000,93.879,93.879,93.859,93.879,0.01899999938905239
1710835560000,93.859,94.099,93.859,94.099,0.030400000512599945
1710835620000,94.099,94.099,94.099,94.099,0.003800000064074993
1710835680000,94.119,94.359,94.119,94.359,0.030400000512599945
1710835740000,94.379,94.419,94.379,94.419,0.026599999517202377
1710835800000,94.479,94.479,94.359,94.359,0.01140000019222498
1710835860000,94.359,94.639,94.299,94.639,0.0835999995470047
1710835920000,94.659,94.659,94.599,94.619,0.026599999517202377
1710835980000,94.619,94.839,94.599,94.799,0.0949999988079071
1710836040000,94.819,94.879,94.619,94.679,0.09120000153779984
1710836100000,94.659,94.779,94.659,94.699,0.11541999876499176
1710836160000,94.739,94.759,94.539,94.599,0.06601999700069427
1710836220000,94.559,94.599,94.539,94.539,0.03562000021338463
1710836280000,94.479,94.479,94.299,94.399,0.04179999977350235
1710836340000,94.399,94.599,94.399,94.559,0.10260000079870224
1710836400000,94.579,94.699,94.559,94.699,0.030400000512599945
1710836460000,94.719,94.759,94.599,94.599,0.03420000150799751
1710836520000,94.679,94.699,94.559,94.619,0.07124000042676926
1710836580000,94.599,94.699,94.599,94.699,0.04179999977350235
1710836640000,94.679,94.699,94.359,94.459,0.1230200007557869
1710836700000,94.459,94.459,94.339,94.379,0.03799999877810478
1710836760000,94.379,94.419,94.359,94.379,0.053199999034404755
1710836820000,94.379,94.379,94.119,94.219,0.06459999829530716
1710836880000,94.219,94.399,94.219,94.259,0.04179999977350235
1710836940000,94.299,94.319,94.299,94.319,0.02280000038444996
1710837000000,94.319,94.519,94.319,94.519,0.03181999921798706
1710837060000,94.519,94.679,94.519,94.659,0.049400001764297485
1710837120000,94.659,94.659,94.559,94.599,0.04179999977350235
1710837180000,94.599,94.719,94.559,94.579,0.06080000102519989
1710837240000,94.659,94.699,94.579,94.599,0.049400001764297485
1710837300000,94.539,94.619,94.499,94.539,0.04560000076889992
1710837360000,94.539,94.539,94.439,94.479,0.030400000512599945
1710837420000,94.499,94.499,94.459,94.479,0.030400000512599945
1710837480000,94.419,94.499,94.419,94.499,0.02280000038444996
1710837540000,94.499,94.639,94.499,94.639,0.049400001764297485
1710837600000,94.659,94.699,94.639,94.679,0.030400000512599945
1710837660000,94.699,94.699,94.539,94.599,0.04179999977350235
1710837720000,94.519,94.639,94.499,94.639,0.049400001764297485
1710837780000,94.659,94.679,94.599,94.659,0.05700000002980232
1710837840000,94.659,94.659,94.499,94.599,0.05462000146508217
1710837900000,94.619,94.619,94.599,94.599,0.009019999764859676
1710837960000,94.639,94.639,94.579,94.639,0.043219998478889465
1710838020000,94.679,94.679,94.519,94.599,0.030400000512599945
1710838080000,94.599,94.639,94.579,94.639,0.049400001764297485
1710838140000,94.619,94.639,94.419,94.439,0.10260000079870224
1710838200000,94.419,94.419,94.419,94.419,0.053199999034404755
1710838260000,94.419,94.419,94.339,94.339,0.03420000150799751
1710838320000,94.399,94.519,94.259,94.519,0.05700000002980232
1710838380000,94.519,94.579,94.459,94.539,0.03181999921798706
1710838440000,94.559,94.599,94.539,94.539,0.030400000512599945
1710838500000,94.499,94.499,94.379,94.399,0.049400001764297485
1710838560000,94.499,94.719,94.499,94.719,0.07980000227689743
1710838620000,94.719,94.739,94.699,94.739,0.026599999517202377
1710838680000,94.699,94.819,94.699,94.739,0.05462000146508217
1710838740000,94.759,94.879,94.759,94.779,0.04560000076889992
1710838800000,94.779,94.899,94.739,94.779,0.06982000172138214
1710838860000,94.799,94.819,94.739,94.819,0.049400001764297485
1710838920000,94.799,94.799,94.659,94.759,0.05841999873518944
1710838980000,94.699,94.779,94.699,94.779,0.007600000128149986
1710839040000,94.799,94.799,94.679,94.739,0.07503999769687653
1710839100000,94.759,94.779,94.659,94.659,0.030400000512599945
1710839160000,94.659,94.659,94.659,94.659,0.003800000064074993
1710839220000,94.659,94.659,94.659,94.659,0.007600000128149986
1710839280000,94.679,94.779,94.679,94.719,0.02280000038444996
1710839340000,94.719,94.859,94.719,94.859,0.03799999877810478
1710839400000,94.859,94.919,94.859,94.899,0.030400000512599945
1710839460000,94.899,94.899,94.899,94.899,0.01899999938905239
1710839520000,94.859,94.859,94.799,94.799,0.03799999877810478
1710839580000,94.799,94.899,94.799,94.899,0.026599999517202377
1710839640000,94.899,94.899,94.879,94.879,0.029440000653266907
1710839700000,94.879,94.919,94.779,94.779,0.053199999034404755
1710839760000,94.799,94.839,94.799,94.839,0.015200000256299973
1710839820000,94.839,94.839,94.619,94.619,0.04179999977350235
1710839880000,94.619,94.699,94.619,94.699,0.03562000021338463
1710839940000,94.679,94.679,94.619,94.659,0.015200000256299973
1710840000000,94.679,94.679,94.679,94.679,0.007600000128149986
1710840060000,94.699,94.779,94.699,94.739,0.026599999517202377
1710840120000,94.799,94.899,94.799,94.899,0.03420000150799751
1710840180000,94.899,95.039,94.879,95.019,0.07599999755620956
1710840240000,95.039,95.039,95.019,95.019,0.015200000256299973
1710840360000,94.939,95.099,94.899,95.099,0.03799999877810478
1710840420000,95.119,95.139,95.019,95.039,0.04843999817967415
1710840480000,95.039,95.079,95.039,95.039,0.026599999517202377
1710840540000,95.039,95.079,95.039,95.059,0.015200000256299973
1710840600000,95.079,95.099,95.079,95.099,0.01899999938905239
1710840660000,95.119,95.139,95.099,95.099,0.02280000038444996
1710840720000,95.099,95.159,95.099,95.159,0.01899999938905239
1710840780000,95.199,95.199,95.059,95.059,0.030400000512599945
1710840840000,95.059,95.099,95.019,95.099,0.04179999977350235
1710840900000,95.119,95.159,95.099,95.099,0.030400000512599945
1710840960000,95.119,95.139,95.119,95.119,0.015200000256299973
1710841020000,95.119,95.119,95.119,95.119,0.01140000019222498
1710841080000,95.059,95.099,95.039,95.059,0.049400001764297485
1710841140000,95.079,95.079,95.079,95.079,0.003800000064074993
1710841200000,95.099,95.099,95.079,95.079,0.015200000256299973
1710841260000,95.079,95.079,95.019,95.019,0.01899999938905239
1710841320000,95.039,95.059,95.039,95.039,0.01140000019222498
1710841380000,95.059,95.059,95.059,95.059,0.003800000064074993
1710841500000,95.019,95.039,95.019,95.039,0.01899999938905239
1710841560000,95.059,95.059,94.939,94.939,0.030400000512599945
1710841620000,94.939,94.959,94.899,94.899,0.030400000512599945
1710841680000,94.919,94.959,94.919,94.959,0.015200000256299973
