timestamp,open,high,low,close,volume
1710855000000,297.049,298.429,297.049,298.419,0.10649999976158142
1710855060000,298.419,299.609,298.419,299.099,0.07680000364780426
1710855120000,299.099,299.099,299.099,299.099,0.15839999914169312
1710855180000,299.099,299.099,299.099,299.099,0.026399999856948853
1710855240000,299.209,299.209,299.209,299.209,0.013199999928474426
1710855300000,299.259,299.289,299.259,299.289,0.027300000190734863
1710855360000,299.319,299.429,299.319,299.429,0.06780000030994415
1710855420000,299.449,299.509,299.449,299.509,0.04050000011920929
1710855480000,299.539,299.659,299.539,299.659,0.04230000078678131
1710855540000,299.699,299.769,299.699,299.769,0.06689999997615814
1710855600000,299.699,301.009,299.699,301.009,0.2517000138759613
1710855660000,301.029,301.159,301.029,301.159,0.2639999985694885
1710855720000,301.159,301.159,301.159,301.159,0.06599999964237213
1710855840000,301.389,301.389,301.059,301.069,0.08100000023841858
1710855900000,301.069,301.399,301.069,301.249,0.22020000219345093
1710855960000,301.249,301.249,301.249,301.249,0.09239999949932098
1710856020000,301.249,301.309,300.589,301.309,0.31529998779296875
1710856080000,301.309,301.309,301.089,301.099,0.07919999957084656
1710856140000,301.099,301.109,301.009,301.039,0.1460999995470047
1710856260000,301.059,301.209,301.059,301.209,0.05460000038146973
1710856320000,301.199,301.199,301.199,301.199,0.013199999928474426
1710856440000,301.199,301.409,301.199,301.409,0.12960000336170197
1710856560000,301.419,301.419,301.419,301.419,0.0008999999845400453
1710856680000,301.419,301.419,301.419,301.419,0.026399999856948853
1710856800000,301.429,301.649,301.429,301.649,0.1469999998807907
1710856860000,301.659,301.869,301.649,301.849,0.15870000422000885
1710856920000,301.849,301.859,301.849,301.859,0.11879999935626984
1710857040000,301.449,301.859,301.449,301.849,0.1451999992132187
1710857100000,301.429,301.529,301.429,301.429,0.10649999976158142
1710857160000,301.839,301.839,301.839,301.839,0.0008999999845400453
1710857220000,301.839,301.839,301.839,301.839,0.03959999978542328
1710857280000,301.839,301.839,301.579,301.829,0.03959999978542328
1710857340000,301.579,301.859,301.579,301.579,0.11969999969005585
1710857400000,301.579,301.859,300.829,301.149,0.2565000057220459
1710857460000,301.159,301.159,301.159,301.159,0.09239999949932098
1710857520000,300.869,300.869,300.869,300.869,0.1451999992132187
1710857580000,300.869,300.869,300.869,300.869,0.013199999928474426
1710857640000,300.569,300.599,300.569,300.599,0.026399999856948853
1710857700000,300.599,300.629,300.599,300.629,0.06689999997615814
1710857760000,300.639,300.659,300.629,300.639,0.039000000804662704
1710857820000,300.639,300.669,300.639,300.669,0.10740000009536743
1710857880000,300.679,300.699,300.679,300.699,0.0027000000700354576
1710857940000,301.089,301.259,300.789,301.259,0.16019999980926514
1710858000000,301.409,301.429,301.409,301.429,0.052799999713897705
1710858060000,301.269,301.289,301.269,301.289,0.03959999978542328
1710858120000,301.259,301.259,301.259,301.259,0.03959999978542328
1710858180000,301.259,301.259,301.259,301.259,0.03959999978542328
1710858240000,301.259,301.279,301.259,301.279,0.06599999964237213
1710858300000,301.279,301.279,301.279,301.279,0.03959999978542328
1710858360000,301.279,301.279,301.279,301.279,0.026399999856948853
1710858420000,301.279,301.279,301.279,301.279,0.22439999878406525
1710858480000,301.279,301.279,301.279,301.279,0.06599999964237213
1710858540000,301.299,301.299,301.299,301.299,0.013199999928474426
1710858600000,301.279,301.279,301.279,301.279,0.03959999978542328
1710858660000,301.279,301.279,301.279,301.279,0.013199999928474426
1710858720000,300.869,300.879,300.869,300.869,0.10559999942779541
1710858780000,300.699,300.699,300.699,300.699,0.052799999713897705
1710858840000,300.489,300.489,300.249,300.249,0.13199999928474426
1710858900000,300.249,300.259,300.179,300.259,0.07919999957084656
1710858960000,300.299,300.319,300.299,300.309,0.08100000023841858
1710859020000,300.329,300.329,300.309,300.319,0.09239999949932098
1710859080000,300.319,300.589,300.309,300.349,0.12060000002384186
1710859140000,300.349,300.399,300.349,300.399,0.06960000097751617
