timestamp,open,high,low,close,volume
1710858660000,194.093,194.243,194.093,194.243,0.02879999950528145
1710858720000,194.253,195.053,194.253,195.053,0.03359999880194664
1710858780000,195.073,195.073,195.053,195.053,0.012000000104308128
1710858840000,195.083,195.093,194.303,195.003,0.052799999713897705
1710858900000,195.013,195.323,194.323,195.303,0.08640000224113464
1710858960000,195.313,195.533,195.283,195.533,0.04560000076889992
1710859020000,195.543,195.543,195.533,195.533,0.012000000104308128
1710859080000,195.513,195.513,195.003,195.393,0.012000000104308128
1710859140000,195.453,195.483,194.993,194.993,0.0551999993622303
1710859200000,194.993,194.993,194.523,194.533,0.052799999713897705
1710859260000,194.993,195.023,194.993,195.023,0.014399999752640724
1710859380000,194.993,194.993,194.993,194.993,0.002400000113993883
1710859560000,195.003,195.013,195.003,195.013,0.004800000227987766
1710859620000,195.023,195.093,195.003,195.033,0.026399999856948853
1710859680000,195.023,195.173,195.023,195.073,0.01679999940097332
1710859740000,195.063,195.063,194.993,195.013,0.007199999876320362
1710859800000,195.023,195.033,195.003,195.003,0.012000000104308128
1710859860000,195.003,195.003,195.003,195.003,0.007199999876320362
1710859920000,195.003,195.293,195.003,195.293,0.004800000227987766
1710859980000,195.213,195.313,194.023,195.313,0.10559999942779541
1710860040000,195.313,195.363,195.313,195.363,0.04320000112056732
1710860100000,195.373,195.383,195.373,195.383,0.004800000227987766
1710860160000,195.373,196.003,195.373,195.933,0.08879999816417694
1710860220000,195.933,195.933,195.423,195.493,0.08399999886751175
1710860280000,195.503,195.513,195.493,195.493,0.014399999752640724
1710860340000,195.493,195.543,195.493,195.523,0.03359999880194664
1710860400000,195.533,195.683,195.533,195.643,0.04560000076889992
1710860460000,195.653,196.233,195.643,196.233,0.06239999830722809
1710860520000,196.223,196.233,196.223,196.233,0.007199999876320362
1710860580000,196.263,196.303,196.263,196.303,0.014399999752640724
1710860640000,196.303,196.753,196.303,196.393,0.014399999752640724
1710860820000,196.763,196.763,196.583,196.693,0.019200000911951065
1710861000000,196.693,196.693,196.693,196.693,0.002400000113993883
1710861060000,196.693,196.693,196.693,196.693,0.002400000113993883
1710861120000,196.693,196.693,196.693,196.693,0.002400000113993883
1710861180000,196.753,197.553,196.753,197.513,0.03840000182390213
1710861240000,197.513,197.513,197.033,197.033,0.019200000911951065
1710861300000,197.043,197.233,197.033,197.033,0.012000000104308128
1710861360000,197.043,197.373,197.023,197.033,0.009600000455975533
1710861540000,197.043,197.043,197.033,197.033,0.004800000227987766
1710861600000,197.033,197.033,197.033,197.033,0.007199999876320362
1710861660000,197.033,197.263,196.803,196.933,0.024000000208616257
1710861780000,196.943,197.333,196.943,197.333,0.01679999940097332
1710861840000,196.943,197.413,196.943,196.943,0.012000000104308128
1710861900000,197.213,197.393,197.213,197.393,0.007199999876320362
1710861960000,197.393,197.463,197.393,197.463,0.014399999752640724
1710862080000,197.463,197.473,197.463,197.473,0.004800000227987766
1710862140000,197.473,197.783,197.473,197.783,0.04560000076889992
1710862200000,197.793,197.993,197.793,197.803,0.06480000168085098
1710862260000,197.803,197.803,197.793,197.803,0.012000000104308128
1710862320000,197.803,197.803,197.793,197.803,0.10559999942779541
1710862380000,197.803,197.813,197.793,197.813,0.014399999752640724
1710862440000,197.803,197.813,197.793,197.793,0.031199999153614044
1710862500000,197.793,198.173,197.793,197.793,0.052799999713897705
1710862560000,198.173,198.173,198.173,198.173,0.02879999950528145
1710862620000,198.173,198.173,197.453,197.623,0.06239999830722809
1710862680000,197.623,198.013,197.623,197.993,0.035999998450279236
1710862740000,197.993,198.013,197.993,197.993,0.026399999856948853
1710862800000,197.993,198.313,197.993,198.313,0.012000000104308128
1710862860000,198.313,198.313,198.003,198.013,0.01679999940097332
1710862920000,198.013,198.323,198.013,198.323,0.004800000227987766
1710863040000,198.323,198.383,198.323,198.383,0.031199999153614044
1710863100000,198.373,198.383,198.373,198.383,0.026399999856948853
1710863160000,198.993,198.993,198.383,198.383,0.007199999876320362
1710863220000,198.373,198.393,198.373,198.373,0.014399999752640724
1710863280000,198.363,198.963,197.993,197.993,0.031199999153614044
1710863340000,198.013,198.013,197.993,197.993,0.009600000455975533
1710863400000,198.013,198.013,197.993,198.013,0.007199999876320362
1710863460000,197.993,198.033,197.993,198.033,0.012000000104308128
1710863520000,198.033,198.033,198.033,198.033,0.007199999876320362
1710863580000,197.973,198.033,197.973,197.973,0.031199999153614044
1710863700000,197.353,197.913,196.973,197.303,0.12720000743865967
1710863760000,197.303,197.313,197.293,197.293,0.014399999752640724
1710863820000,197.303,197.313,197.293,197.303,0.040800001472234726
1710863880000,197.313,197.773,197.283,197.363,0.04560000076889992
1710863940000,197.373,197.413,197.283,197.303,0.04560000076889992
1710864000000,197.303,197.323,197.303,197.303,0.02160000056028366
1710864060000,197.313,197.333,197.313,197.333,0.031199999153614044
1710864120000,197.323,197.393,197.323,197.363,0.04560000076889992
1710864180000,197.383,198.063,197.383,197.603,0.09839999675750732
1710864240000,197.623,197.813,197.623,197.803,0.09120000153779984
1710864300000,197.853,197.993,197.043,197.163,0.07680000364780426
1710864360000,197.183,197.503,197.163,197.503,0.1151999980211258
1710864420000,197.513,197.983,197.473,197.483,0.05999999865889549
1710864480000,197.493,197.693,197.483,197.693,0.026399999856948853
1710864540000,197.743,197.743,196.963,196.983,0.09359999746084213
1710864600000,196.993,197.353,196.943,197.303,0.040800001472234726
1710864660000,197.333,197.333,196.953,196.973,0.01679999940097332
1710864720000,196.993,197.153,196.993,197.153,0.04800000041723251
1710864780000,197.193,197.253,197.193,197.243,0.012000000104308128
1710864840000,197.253,197.263,197.253,197.263,0.004800000227987766
1710864900000,197.003,197.143,196.183,196.563,0.04560000076889992
1710864960000,196.753,196.893,196.173,196.663,0.026399999856948853
1710865020000,196.703,197.273,196.223,197.273,0.09120000153779984
1710865080000,197.343,197.343,196.823,196.873,0.08160000294446945
1710865140000,196.883,196.893,196.873,196.873,0.04560000076889992
1710865200000,196.883,196.893,196.873,196.883,0.031199999153614044
1710865260000,196.873,196.933,196.873,196.913,0.09120000153779984
1710865320000,197.003,197.143,196.973,196.993,0.02879999950528145
1710865380000,196.983,196.993,196.693,196.893,0.052799999713897705
1710865440000,196.383,196.453,196.383,196.403,0.04560000076889992
1710865500000,196.413,196.783,196.413,196.693,0.02879999950528145
1710865560000,196.703,196.843,196.693,196.693,0.031199999153614044
1710865620000,196.693,196.693,195.973,196.113,0.031199999153614044
1710865680000,196.123,196.403,196.123,196.383,0.10080000013113022
