timestamp,open,high,low,close,volume
1710855000000,183.212,183.782,182.582,183.232,0.10830000042915344
1710855060000,184.142,184.142,183.412,183.652,0.06689999997615814
1710855120000,183.662,183.942,183.662,183.942,0.13289999961853027
1710855180000,183.942,183.942,183.942,183.942,0.13199999928474426
1710855300000,183.942,183.942,183.942,183.942,0.10559999942779541
1710855360000,183.942,183.942,183.942,183.942,0.07919999957084656
1710855420000,183.942,183.942,183.942,183.942,0.026399999856948853
1710855480000,183.942,183.942,183.942,183.942,0.10559999942779541
1710855540000,183.942,184.082,183.942,184.082,0.17159999907016754
1710855600000,184.082,184.782,184.082,184.342,0.2912999987602234
1710855660000,184.342,185.202,184.342,185.202,0.13379999995231628
1710855720000,185.202,185.202,185.202,185.202,0.10559999942779541
1710855780000,185.202,185.282,184.772,184.912,0.18569999933242798
1710855840000,184.912,185.342,184.692,184.692,0.17249999940395355
1710855900000,184.692,184.712,184.692,184.712,0.053700000047683716
1710855960000,184.942,184.942,184.942,184.942,0.0008999999845400453
1710856020000,184.942,184.982,184.942,184.982,0.09239999949932098
1710856080000,184.982,184.982,184.982,184.982,0.10559999942779541
1710856140000,184.982,184.982,184.982,184.982,0.09239999949932098
1710856200000,184.982,184.982,184.982,184.982,0.07919999957084656
1710856260000,184.982,184.982,184.982,184.982,0.06599999964237213
1710856320000,184.982,184.982,184.172,184.242,0.12780000269412994
1710856440000,184.552,184.552,184.552,184.552,0.0008999999845400453
1710856500000,184.552,184.572,184.552,184.572,0.11969999969005585
1710856560000,184.572,184.572,184.572,184.572,0.06599999964237213
1710856620000,184.572,184.572,184.572,184.572,0.09239999949932098
1710856680000,184.572,184.662,184.572,184.572,0.06599999964237213
1710856740000,184.572,184.872,184.572,184.872,0.17249999940395355
1710856800000,184.872,184.872,184.872,184.872,0.013199999928474426
1710856920000,184.872,184.872,184.872,184.872,0.052799999713897705
1710856980000,184.872,184.872,184.872,184.872,0.03959999978542328
1710857040000,184.872,184.872,184.872,184.872,0.026399999856948853
1710857100000,184.872,185.142,184.872,185.142,0.026399999856948853
1710857160000,184.872,184.872,184.872,184.872,0.026399999856948853
1710857220000,184.782,184.782,184.782,184.782,0.06599999964237213
1710857280000,185.192,185.192,184.782,184.782,0.07919999957084656
1710857400000,184.782,184.852,184.782,184.852,0.06689999997615814
1710857460000,184.942,185.162,184.942,185.162,0.13199999928474426
1710857520000,185.152,185.152,185.152,185.152,0.1451999992132187
1710857580000,185.152,185.152,185.152,185.152,0.07919999957084656
1710857640000,185.152,185.152,185.152,185.152,0.07919999957084656
1710857700000,185.152,185.182,185.152,185.182,0.07919999957084656
1710857760000,184.882,184.882,184.762,184.762,0.06599999964237213
1710857820000,184.762,184.762,184.762,184.762,0.11879999935626984
1710857880000,184.762,184.962,184.762,184.962,0.10559999942779541
1710857940000,184.962,184.962,184.942,184.942,0.03959999978542328
1710858000000,184.942,184.942,184.942,184.942,0.07919999957084656
1710858060000,184.942,184.942,184.842,184.842,0.09239999949932098
1710858120000,184.842,184.852,184.842,184.852,0.17159999907016754
1710858180000,184.852,184.852,184.852,184.852,0.026399999856948853
1710858300000,184.852,184.852,184.852,184.852,0.09239999949932098
1710858420000,184.662,184.872,184.662,184.662,0.06599999964237213
1710858480000,184.882,184.882,184.662,184.662,0.026399999856948853
1710858600000,184.672,184.682,184.672,184.672,0.1469999998807907
1710858660000,184.682,185.022,184.672,185.012,0.16920000314712524
1710858720000,185.012,185.022,185.012,185.012,0.11879999935626984
1710858780000,185.022,185.022,185.012,185.022,0.06599999964237213
1710858840000,185.032,185.032,185.022,185.022,0.06689999997615814
1710858900000,185.032,185.032,185.022,185.022,0.026399999856948853
1710858960000,185.032,185.142,185.012,185.012,0.08190000057220459
1710859020000,184.962,185.022,184.962,185.012,0.08100000023841858
1710859080000,185.022,185.022,185.012,185.012,0.06689999997615814
1710859140000,185.022,185.022,185.012,185.012,0.16019999980926514
1710859200000,185.022,185.142,185.022,185.032,0.27480000257492065
1710859260000,185.042,185.042,185.022,185.032,0.053700000047683716
1710859320000,185.042,185.142,184.972,185.022,0.18150000274181366
1710859380000,185.032,185.032,184.902,185.002,0.22380000352859497
1710859440000,185.002,185.002,184.822,184.822,0.1979999989271164
1710859500000,184.822,184.832,184.822,184.822,0.07919999957084656
1710859560000,184.832,185.002,184.822,185.002,0.06780000030994415
1710859620000,185.002,185.002,185.002,185.002,0.052799999713897705
1710859680000,185.002,185.002,185.002,185.002,0.22439999878406525
1710859740000,185.002,185.012,184.982,184.982,0.11879999935626984
1710859800000,184.982,185.042,184.982,185.042,0.2526000142097473
1710859860000,185.042,185.092,184.982,184.982,0.13379999995231628
1710859920000,184.882,185.172,184.882,185.172,0.19979999959468842
1710859980000,185.172,185.242,185.172,185.242,0.33090001344680786
1710860040000,185.252,185.252,185.232,185.232,0.03959999978542328
