timestamp,open,high,low,close,volume
1710855000000,35.128,35.168,35.047,35.048,0.47999998927116394
1710855060000,35.028,35.178,35.028,35.088,0.7919999957084656
1710855120000,35.068,35.128,35.048,35.068,0.6600000262260437
1710855180000,35.057,35.088,35.038,35.058,0.3840000033378601
1710855240000,35.068,35.197,35.068,35.197,0.671999990940094
1710855300000,35.188,35.228,35.128,35.158,0.5759999752044678
1710855360000,35.148,35.208,35.138,35.208,0.6480000019073486
1710855420000,35.187,35.228,35.168,35.228,0.6359999775886536
1710855480000,35.238,35.288,35.228,35.288,1.0679999589920044
1710855540000,35.288,35.308,35.237,35.247,1.128000020980835
1710855600000,35.278,35.298,35.207,35.277,1.3079999685287476
1710855660000,35.268,35.268,35.218,35.218,1.1039999723434448
1710855720000,35.207,35.208,35.158,35.198,0.7200000286102295
1710855780000,35.208,35.258,35.198,35.218,0.972000002861023
1710855840000,35.228,35.248,35.207,35.248,1.1160000562667847
1710855900000,35.248,35.308,35.237,35.298,0.984000027179718
1710855960000,35.308,35.318,35.258,35.288,1.2120000123977661
1710856020000,35.278,35.278,35.197,35.217,0.9120000004768372
1710856080000,35.237,35.258,35.197,35.198,1.2719999551773071
1710856140000,35.198,35.218,35.168,35.188,0.9599999785423279
1710856200000,35.198,35.258,35.188,35.237,1.187999963760376
1710856260000,35.228,35.268,35.188,35.198,1.128000020980835
1710856320000,35.198,35.248,35.197,35.218,0.8999999761581421
1710856380000,35.218,35.248,35.178,35.178,0.5400000214576721
1710856440000,35.188,35.228,35.167,35.198,0.828000009059906
1710856500000,35.198,35.208,35.128,35.157,1.2120000123977661
1710856560000,35.158,35.238,35.148,35.218,0.8399999737739563
1710856620000,35.218,35.238,35.197,35.218,0.8759999871253967
1710856680000,35.207,35.228,35.177,35.207,1.0080000162124634
1710856740000,35.208,35.238,35.197,35.227,0.492000013589859
1710856800000,35.217,35.238,35.197,35.228,0.6480000019073486
1710856860000,35.238,35.318,35.228,35.318,0.6240000128746033
1710856920000,35.308,35.358,35.308,35.358,0.15600000321865082
1710856980000,35.347,35.348,35.317,35.317,0.30000001192092896
1710857040000,35.328,35.358,35.317,35.348,0.527999997138977
1710857100000,35.338,35.348,35.317,35.328,0.5879999995231628
1710857160000,35.338,35.338,35.287,35.318,0.40799999237060547
1710857220000,35.328,35.348,35.318,35.338,0.2759999930858612
1710857280000,35.327,35.328,35.307,35.308,0.2879999876022339
1710857340000,35.298,35.328,35.287,35.308,0.492000013589859
1710857400000,35.327,35.347,35.318,35.347,0.20399999618530273
1710857460000,35.338,35.347,35.317,35.318,0.25200000405311584
1710857520000,35.328,35.328,35.307,35.317,0.1679999977350235
1710857580000,35.308,35.338,35.307,35.338,0.4560000002384186
1710857640000,35.338,35.378,35.338,35.378,0.4320000112056732
1710857700000,35.388,35.398,35.377,35.378,0.41999998688697815
1710857760000,35.378,35.378,35.347,35.368,0.335999995470047
1710857820000,35.368,35.378,35.338,35.378,0.4560000002384186
1710857880000,35.368,35.378,35.338,35.347,0.3240000009536743
1710857940000,35.358,35.358,35.327,35.338,0.492000013589859
1710858000000,35.328,35.348,35.327,35.348,0.46799999475479126
1710858060000,35.338,35.378,35.338,35.368,0.2280000001192093
1710858120000,35.378,35.388,35.277,35.287,0.3959999978542328
1710858180000,35.298,35.328,35.287,35.328,0.492000013589859
1710858240000,35.328,35.338,35.287,35.338,0.9480000138282776
1710858300000,35.337,35.367,35.317,35.358,0.5040000081062317
1710858360000,35.368,35.368,35.338,35.357,0.20399999618530273
1710858420000,35.348,35.348,35.328,35.338,0.20399999618530273
1710858480000,35.338,35.368,35.327,35.338,0.41999998688697815
1710858540000,35.348,35.408,35.347,35.398,0.3240000009536743
