timestamp,open,high,low,close,volume
1710835200000,72.502,72.502,72.364,72.385,0.3959999978542328
1710835260000,72.387,72.665,72.384,72.384,0.09000000357627869
1710835320000,72.399,72.399,72.367,72.367,0.13500000536441803
1710835380000,72.39,72.717,72.39,72.665,0.35100001096725464
1710835440000,72.629,72.639,72.573,72.625,0.26100000739097595
1710835500000,72.602,72.625,72.602,72.624,0.09000000357627869
1710835560000,72.645,72.677,72.579,72.602,0.3059999942779541
1710835620000,72.616,72.662,72.587,72.627,0.09000000357627869
1710835680000,72.646,72.757,72.646,72.713,0.2160000056028366
1710835740000,72.736,72.739,72.682,72.717,0.14399999380111694
1710835800000,72.697,72.705,72.664,72.69,0.2160000056028366
1710835860000,72.682,72.696,72.682,72.682,0.05400000140070915
1710835920000,72.679,72.679,72.47,72.533,0.36000001430511475
1710835980000,72.504,72.504,72.504,72.504,0.017999999225139618
1710836040000,72.53,72.602,72.53,72.564,0.18000000715255737
1710836100000,72.622,72.642,72.602,72.642,0.1080000028014183
1710836160000,72.613,72.685,72.607,72.619,0.27000001072883606
1710836220000,72.633,72.639,72.622,72.639,0.05400000140070915
1710836280000,72.61,72.627,72.41,72.41,0.16200000047683716
1710836400000,72.445,72.445,72.287,72.287,0.16200000047683716
1710836460000,72.325,72.325,72.287,72.287,0.035999998450279236
1710836520000,72.307,72.307,72.305,72.305,0.035999998450279236
1710836580000,72.31,72.405,72.29,72.397,0.7289999723434448
1710836700000,72.39,72.417,72.364,72.413,0.2160000056028366
1710836760000,72.442,72.459,72.442,72.456,0.07199999690055847
1710836820000,72.459,72.459,72.439,72.459,0.05400000140070915
1710836880000,72.442,72.465,72.436,72.436,0.05400000140070915
1710836940000,72.45,72.485,72.45,72.453,0.05400000140070915
1710837000000,72.476,72.557,72.447,72.545,0.16200000047683716
1710837060000,72.565,72.616,72.539,72.607,0.23399999737739563
1710837120000,72.593,72.637,72.536,72.616,0.4230000078678131
1710837240000,72.621,72.639,72.619,72.637,0.1080000028014183
1710837300000,72.627,72.637,72.613,72.637,0.05400000140070915
1710837360000,72.624,72.624,72.624,72.624,0.017999999225139618
1710837480000,72.607,72.656,72.607,72.624,0.07199999690055847
1710837660000,72.644,72.797,72.63,72.753,0.15299999713897705
1710837720000,72.776,72.776,72.776,72.776,0.017999999225139618
1710837780000,72.753,72.797,72.687,72.736,0.25200000405311584
1710837840000,72.713,72.713,72.642,72.642,0.1979999989271164
1710837900000,72.665,72.665,72.665,72.665,0.017999999225139618
1710838020000,72.627,72.644,72.627,72.644,0.035999998450279236
1710838080000,72.633,72.644,72.584,72.593,0.18000000715255737
1710838140000,72.607,72.617,72.604,72.604,0.05400000140070915
1710838200000,72.617,72.617,72.617,72.617,0.017999999225139618
1710838260000,72.613,72.636,72.599,72.61,0.09000000357627869
1710838320000,72.642,72.642,72.613,72.633,0.05400000140070915
1710838380000,72.637,72.699,72.626,72.697,0.11699999868869781
1710838440000,72.705,72.705,72.613,72.613,0.27000001072883606
1710838500000,72.622,72.636,72.604,72.622,0.12600000202655792
1710838560000,72.616,72.639,72.55,72.617,0.34200000762939453
1710838620000,72.567,72.593,72.567,72.593,0.035999998450279236
1710838680000,72.576,72.597,72.559,72.565,0.12600000202655792
1710838740000,72.573,72.577,72.573,72.577,0.035999998450279236
1710838800000,72.582,72.582,72.487,72.579,0.23399999737739563
1710838860000,72.577,72.602,72.567,72.567,0.07199999690055847
1710838920000,72.584,72.597,72.559,72.597,0.15299999713897705
1710838980000,72.547,72.57,72.547,72.55,0.05400000140070915
1710839040000,72.579,72.579,72.516,72.537,0.16200000047683716
1710839100000,72.496,72.525,72.484,72.507,0.25200000405311584
1710839160000,72.493,72.525,72.487,72.525,0.07199999690055847
1710839220000,72.496,72.496,72.496,72.496,0.017999999225139618
1710839280000,72.522,72.522,72.496,72.496,0.035999998450279236
1710839340000,72.504,72.522,72.493,72.493,0.07199999690055847
1710839400000,72.513,72.564,72.502,72.564,0.09000000357627869
1710839460000,72.573,72.747,72.55,72.727,0.25200000405311584
1710839520000,72.759,72.777,72.733,72.733,0.05400000140070915
1710839580000,72.777,72.777,72.777,72.777,0.017999999225139618
1710839640000,72.727,72.777,72.727,72.777,0.035999998450279236
1710839700000,72.733,72.733,72.733,72.733,0.017999999225139618
1710839760000,72.756,72.777,72.724,72.777,0.16200000047683716
1710839820000,72.745,72.777,72.684,72.696,0.4230000078678131
1710839880000,72.687,72.687,72.602,72.602,0.3330000042915344
1710840000000,72.616,72.616,72.616,72.616,0.017999999225139618
1710840120000,72.587,72.587,72.587,72.587,0.017999999225139618
1710840240000,72.616,72.673,72.604,72.627,0.1979999989271164
1710840300000,72.61,72.633,72.61,72.622,0.07199999690055847
1710840360000,72.639,72.639,72.619,72.619,0.035999998450279236
1710840480000,72.616,72.642,72.616,72.637,0.05400000140070915
1710840540000,72.624,72.624,72.61,72.61,0.035999998450279236
1710840600000,72.627,72.627,72.607,72.607,0.035999998450279236
1710840660000,72.635,72.679,72.635,72.679,0.09000000357627869
1710840720000,72.65,72.667,72.65,72.667,0.035999998450279236
1710840780000,72.662,72.745,72.619,72.619,0.3779999911785126
1710840840000,72.639,72.659,72.604,72.659,0.12600000202655792
1710840900000,72.636,72.636,72.604,72.604,0.035999998450279236
1710840960000,72.636,72.639,72.636,72.639,0.035999998450279236
1710841080000,72.63,72.687,72.61,72.61,0.18000000715255737
1710841200000,72.657,72.657,72.616,72.616,0.09000000357627869
1710841260000,72.644,72.682,72.644,72.665,0.0989999994635582
1710841320000,72.697,72.697,72.656,72.656,0.035999998450279236
1710841440000,72.676,72.677,72.659,72.67,0.09000000357627869
1710841500000,72.644,72.67,72.644,72.67,0.035999998450279236
1710841560000,72.673,72.799,72.664,72.765,0.24300000071525574
1710841620000,72.733,72.757,72.73,72.73,0.07199999690055847
1710841740000,72.777,72.777,72.757,72.777,0.05400000140070915
1710841800000,72.739,72.739,72.739,72.739,0.017999999225139618
1710841860000,72.762,72.805,72.736,72.736,0.18000000715255737
1710841980000,72.753,72.796,72.733,72.747,0.17100000381469727
1710842040000,72.776,72.776,72.776,72.776,0.017999999225139618
1710842100000,72.753,72.753,72.753,72.753,0.017999999225139618
1710842160000,72.785,72.836,72.759,72.83,0.12600000202655792
1710842220000,72.836,72.897,72.479,72.479,0.531000018119812
1710842280000,72.493,72.505,72.464,72.47,0.0989999994635582
1710842340000,72.502,72.505,72.467,72.479,0.14399999380111694
1710842400000,72.49,72.51,72.467,72.499,0.14399999380111694
1710842460000,72.522,72.522,72.496,72.517,0.07199999690055847
1710842520000,72.537,72.537,72.464,72.464,0.22499999403953552
1710842580000,72.493,72.557,72.473,72.557,0.1889999955892563
1710842640000,72.522,72.545,72.513,72.537,0.09000000357627869
1710842700000,72.542,72.542,72.516,72.537,0.07199999690055847
1710842760000,72.542,72.553,72.529,72.542,0.15299999713897705
1710842820000,72.556,72.577,72.536,72.564,0.1080000028014183
1710842940000,72.605,72.607,72.573,72.605,0.12600000202655792
1710843000000,72.625,72.625,72.504,72.557,0.18000000715255737
1710843060000,72.507,72.51,72.487,72.51,0.07199999690055847
1710843120000,72.513,72.516,72.493,72.516,0.05400000140070915
1710843180000,72.49,72.519,72.473,72.473,0.12600000202655792
1710843240000,72.49,72.49,72.49,72.49,0.017999999225139618
1710843300000,72.464,72.505,72.464,72.505,0.035999998450279236
1710843420000,72.517,72.517,72.467,72.482,0.06300000101327896
1710843480000,72.502,72.502,72.502,72.502,0.017999999225139618
1710843600000,72.479,72.479,72.479,72.479,0.017999999225139618
1710843720000,72.517,72.517,72.427,72.445,0.18000000715255737
1710843780000,72.444,72.477,72.424,72.464,0.1979999989271164
1710843840000,72.456,72.465,72.436,72.436,0.05400000140070915
1710843960000,72.462,72.462,72.462,72.462,0.017999999225139618
1710844020000,72.433,72.433,72.433,72.433,0.017999999225139618
1710844080000,72.456,72.456,72.456,72.456,0.017999999225139618
1710844140000,72.339,72.405,72.339,72.384,0.13500000536441803
1710844200000,72.392,72.447,72.392,72.43,0.1080000028014183
1710844260000,72.41,72.436,72.41,72.424,0.1080000028014183
1710844320000,72.407,72.465,72.407,72.462,0.14399999380111694
1710844380000,72.457,72.479,72.45,72.479,0.07199999690055847
1710844500000,72.459,72.497,72.459,72.497,0.035999998450279236
1710844560000,72.453,72.473,72.453,72.459,0.05400000140070915
1710844740000,72.479,72.479,72.479,72.479,0.017999999225139618
1710844800000,72.465,72.47,72.444,72.445,0.13500000536441803
1710844860000,72.439,72.45,72.387,72.413,0.12600000202655792
1710844920000,72.405,72.405,72.405,72.405,0.017999999225139618
1710845040000,72.404,72.404,72.404,72.404,0.017999999225139618
1710845100000,72.41,72.41,72.396,72.396,0.035999998450279236
1710845160000,72.419,72.419,72.359,72.399,0.1080000028014183
1710845220000,72.387,72.437,72.382,72.384,0.16200000047683716
1710845280000,72.419,72.425,72.384,72.425,0.09000000357627869
1710845340000,72.396,72.396,72.396,72.396,0.017999999225139618
1710845460000,72.419,72.477,72.419,72.445,0.09000000357627869
1710845520000,72.404,72.497,72.393,72.402,0.3240000009536743
1710845580000,72.425,72.425,72.319,72.425,0.27000001072883606
1710845640000,72.393,72.437,72.393,72.437,0.07199999690055847
1710845700000,72.417,72.417,72.299,72.337,0.27900001406669617
1710845760000,72.302,72.337,72.302,72.31,0.18000000715255737
1710845820000,72.345,72.417,72.307,72.417,0.17100000381469727
1710845880000,72.385,72.385,72.385,72.385,0.017999999225139618
1710845940000,72.39,72.417,72.385,72.417,0.05400000140070915
1710846000000,72.379,72.417,72.37,72.387,0.1080000028014183
1710846060000,72.385,72.402,72.367,72.367,0.09000000357627869
1710846120000,72.393,72.393,72.347,72.365,0.1080000028014183
1710846180000,72.397,72.485,72.362,72.453,0.4230000078678131
1710846240000,72.439,72.439,72.41,72.43,0.07199999690055847
1710846360000,72.43,72.457,72.427,72.457,0.09000000357627869
1710846540000,72.477,72.499,72.43,72.473,0.12600000202655792
1710846600000,72.49,72.49,72.47,72.484,0.0989999994635582
1710846660000,72.476,72.516,72.476,72.51,0.09000000357627869
1710846720000,72.502,72.51,72.47,72.482,0.14399999380111694
1710846780000,72.473,72.502,72.473,72.502,0.1080000028014183
1710846900000,72.422,72.459,72.416,72.459,0.12600000202655792
1710846960000,72.427,72.477,72.344,72.385,0.34200000762939453
1710847140000,72.373,72.397,72.35,72.385,0.12600000202655792
1710847200000,72.376,72.442,72.324,72.422,0.3779999911785126
1710847260000,72.43,72.43,72.43,72.43,0.017999999225139618
1710847320000,72.425,72.433,72.41,72.427,0.07199999690055847
1710847380000,72.425,72.442,72.413,72.413,0.09000000357627869
1710847440000,72.43,72.43,72.41,72.41,0.035999998450279236
1710847560000,72.427,72.445,72.333,72.357,0.34200000762939453
1710847620000,72.33,72.404,72.33,72.376,0.14399999380111694
1710847680000,72.39,72.391,72.339,72.339,0.15299999713897705
1710847740000,72.356,72.356,72.356,72.356,0.017999999225139618
1710847800000,72.359,72.359,72.336,72.342,0.07199999690055847
1710847920000,72.344,72.344,72.336,72.336,0.035999998450279236
1710847980000,72.365,72.365,72.325,72.357,0.1080000028014183
1710848040000,72.313,72.35,72.313,72.333,0.07199999690055847
1710848100000,72.307,72.347,72.307,72.324,0.12600000202655792
1710848160000,72.304,72.327,72.304,72.307,0.05400000140070915
1710848220000,72.342,72.342,72.313,72.327,0.05400000140070915
1710848340000,72.325,72.345,72.325,72.345,0.07199999690055847
1710848400000,72.341,72.377,72.31,72.319,0.22499999403953552
1710848460000,72.345,72.345,72.345,72.345,0.017999999225139618
1710848520000,72.31,72.357,72.256,72.285,0.2160000056028366
1710848640000,72.259,72.296,72.259,72.284,0.14399999380111694
1710848700000,72.297,72.297,72.297,72.297,0.017999999225139618
1710848760000,72.299,72.299,72.27,72.27,0.035999998450279236
1710848880000,72.299,72.299,72.299,72.299,0.017999999225139618
1710848940000,72.264,72.325,72.259,72.304,0.25200000405311584
1710849000000,72.333,72.333,72.284,72.284,0.05400000140070915
1710849060000,72.304,72.319,72.296,72.313,0.09000000357627869
1710849120000,72.304,72.304,72.256,72.256,0.09000000357627869
1710849180000,72.279,72.297,72.244,72.244,0.12600000202655792
1710849240000,72.273,72.282,72.247,72.267,0.14399999380111694
1710849300000,72.253,72.297,72.253,72.297,0.035999998450279236
1710849360000,72.264,72.317,72.25,72.29,0.1979999989271164
1710849480000,72.264,72.302,72.17,72.177,0.27000001072883606
1710849540000,72.167,72.167,72.162,72.162,0.035999998450279236
1710849600000,72.167,72.177,72.142,72.144,0.18000000715255737
1710849660000,72.133,72.133,72.133,72.133,0.017999999225139618
