timestamp,open,high,low,close,volume
1710855000000,135.182,137.132,135.182,137.002,0.5432999730110168
1710855060000,136.962,137.522,136.602,137.512,0.37139999866485596
1710855120000,137.512,137.512,137.512,137.512,0.013199999928474426
1710855180000,137.532,137.692,137.512,137.632,0.1437000036239624
1710855240000,137.712,138.162,137.712,138.162,0.2903999984264374
1710855300000,138.162,138.222,138.162,138.222,0.26489999890327454
1710855360000,138.222,138.322,138.082,138.322,0.2921999990940094
1710855420000,138.322,138.322,138.162,138.222,0.06599999964237213
1710855480000,138.322,138.412,138.222,138.412,0.027300000190734863
1710855540000,138.502,138.642,138.502,138.612,0.094200000166893
1710855600000,138.662,138.832,138.612,138.712,0.2517000138759613
1710855660000,138.762,138.832,138.762,138.832,0.13379999995231628
1710855720000,138.832,138.852,138.832,138.852,0.22619999945163727
1710855780000,138.852,139.002,138.832,139.002,0.16200000047683716
1710855840000,139.002,139.072,139.002,139.072,0.06689999997615814
1710855900000,139.072,139.112,139.072,139.112,0.1460999995470047
1710855960000,139.112,139.132,139.082,139.092,0.2126999944448471
1710856020000,139.092,139.162,139.072,139.092,0.1469999998807907
1710856080000,139.032,139.302,139.032,139.222,0.19470000267028809
1710856140000,139.222,139.222,139.142,139.142,0.03959999978542328
1710856200000,139.152,139.262,139.152,139.262,0.029100000858306885
1710856260000,139.342,139.342,139.342,139.342,0.0008999999845400453
1710856320000,139.362,139.442,139.342,139.432,0.08009999990463257
1710856380000,139.382,139.382,139.382,139.382,0.03959999978542328
1710856440000,139.382,139.382,139.012,139.012,0.10559999942779541
1710856500000,139.022,139.052,138.702,138.942,0.2939999997615814
1710856560000,138.972,139.012,138.972,139.012,0.052799999713897705
1710856680000,138.882,138.882,138.722,138.722,0.15839999914169312
1710856740000,138.702,138.732,138.652,138.692,0.09510000050067902
1710856800000,138.672,138.722,138.422,138.422,0.21119999885559082
1710856860000,138.422,138.572,138.372,138.392,0.22439999878406525
1710856920000,138.502,138.582,138.462,138.522,0.11879999935626984
1710856980000,138.512,138.722,138.512,138.712,0.06780000030994415
1710857040000,138.712,138.712,138.712,138.712,0.013199999928474426
1710857100000,138.712,138.712,138.612,138.622,0.08399999886751175
