timestamp,open,high,low,close,volume
1710835200000,175.799,175.887,175.291,175.499,1.6799999475479126
1710835260000,175.543,175.744,175.543,175.744,0.23999999463558197
1710835320000,175.788,176.238,175.788,176.141,1.7999999523162842
1710835380000,176.087,176.087,175.844,176.039,0.47999998927116394
1710835440000,176.087,176.087,175.999,176.043,0.47999998927116394
1710835500000,176.095,176.141,175.843,175.845,0.9599999785423279
1710835560000,175.838,175.949,175.837,175.949,1.2000000476837158
1710835620000,176.095,176.339,176.091,176.339,1.3200000524520874
1710835680000,176.342,176.589,176.188,176.589,2.2799999713897705
1710835740000,176.595,176.595,176.337,176.344,1.3200000524520874
1710835800000,176.393,176.393,176.193,176.387,1.5619499683380127
1710835860000,176.349,176.393,176.087,176.138,3.2425999641418457
1710835920000,176.14,176.445,176.14,176.395,1.0813000202178955
1710835980000,176.294,176.294,175.493,175.495,3.361949920654297
1710836040000,175.487,175.549,175.188,175.449,4.801300048828125
1710836100000,175.444,175.449,175.145,175.337,4.079999923706055
1710836160000,175.392,175.441,175.037,175.137,2.759999990463257
1710836220000,175.194,175.194,174.537,174.642,5.519999980926514
1710836280000,174.64,174.64,174.342,174.438,2.880000114440918
1710836340000,174.59,174.795,174.54,174.742,1.7999999523162842
1710836400000,174.799,174.799,174.537,174.545,2.0399999618530273
1710836460000,174.59,174.59,173.939,174.245,3.121299982070923
1710836520000,174.191,174.34,174.143,174.34,0.48065000772476196
1710836580000,174.293,174.539,174.24,174.539,0.6013000011444092
1710836640000,174.489,174.538,174.489,174.538,0.23999999463558197
1710836700000,174.587,174.587,174.587,174.587,0.11999999731779099
1710836760000,174.643,174.788,174.591,174.689,1.2000000476837158
1710836820000,174.543,174.645,174.438,174.589,1.440000057220459
1710836880000,174.541,174.541,174.495,174.54,0.6000000238418579
1710837000000,174.394,174.49,174.394,174.441,0.6000000238418579
1710837060000,174.393,174.593,174.393,174.443,0.6000000238418579
1710837120000,174.439,174.492,174.439,174.492,0.36000001430511475
1710837180000,174.44,174.694,174.44,174.694,0.8399999737739563
1710837240000,174.737,174.744,174.737,174.744,0.23999999463558197
1710837300000,174.743,174.849,174.743,174.839,0.6000000238418579
1710837360000,174.839,174.993,174.839,174.992,0.6000000238418579
1710837420000,174.988,174.988,174.793,174.793,0.47999998927116394
1710837480000,174.739,174.792,174.739,174.745,0.36000001430511475
1710837600000,174.787,174.849,174.745,174.799,0.9613000154495239
1710837660000,174.849,174.849,174.537,174.543,0.9599999785423279
1710837720000,174.54,174.592,174.488,174.592,0.9599999785423279
1710837780000,174.592,174.893,174.592,174.893,0.9613000154495239
1710837840000,174.888,174.99,174.844,174.987,0.7200000286102295
1710837900000,175.042,175.139,174.988,175.095,1.801300048828125
1710837960000,175.149,175.149,174.941,174.941,1.440000057220459
1710838020000,174.939,174.943,174.939,174.943,0.23999999463558197
1710838080000,174.795,174.839,174.795,174.839,0.36000001430511475
1710838140000,174.844,175.342,174.844,175.337,1.6813000440597534
1710838200000,175.29,175.549,175.29,175.549,1.0800000429153442
1710838260000,175.589,175.645,175.589,175.645,0.23999999463558197
1710838320000,175.637,175.642,175.589,175.642,1.0800000429153442
1710838380000,175.699,175.699,175.692,175.692,0.23999999463558197
1710838500000,175.743,175.743,175.545,175.639,0.9599999785423279
1710838560000,175.593,175.593,175.593,175.593,0.11999999731779099
1710838620000,175.544,175.544,175.493,175.493,0.23999999463558197
1710838680000,175.549,175.64,175.343,175.349,1.440000057220459
1710838740000,175.341,175.394,175.341,175.392,1.2000000476837158
1710838800000,175.388,175.591,175.388,175.538,0.9599999785423279
1710838860000,175.587,175.587,175.587,175.587,0.11999999731779099
1710838920000,175.637,175.639,175.489,175.489,0.8399999737739563
1710838980000,175.499,175.589,175.488,175.54,0.9599999785423279
1710839040000,175.599,175.642,175.595,175.642,0.36000001430511475
1710839100000,175.594,175.594,175.437,175.495,0.9599999785423279
1710839220000,175.444,175.649,175.438,175.649,1.0800000429153442
1710839280000,175.643,175.699,175.643,175.687,0.47999998927116394
1710839340000,175.694,175.694,175.694,175.694,0.11999999731779099
1710839400000,175.741,175.795,175.691,175.691,0.6000000238418579
1710839460000,175.741,175.892,175.741,175.793,0.8399999737739563
1710839640000,175.845,175.845,175.691,175.691,0.47999998927116394
1710839700000,175.69,175.692,175.641,175.641,0.36000001430511475
1710839820000,175.692,175.744,175.638,175.645,0.9599999785423279
1710839880000,175.64,175.645,175.64,175.645,0.23999999463558197
1710839940000,175.649,175.649,175.59,175.59,0.36000001430511475
1710840120000,175.589,175.593,175.589,175.593,0.23999999463558197
1710840180000,175.589,175.595,175.588,175.595,0.36000001430511475
1710840240000,175.589,175.593,175.588,175.59,0.8399999737739563
1710840300000,175.638,175.649,175.587,175.64,1.0800000429153442
1710840360000,175.642,175.642,175.587,175.587,0.7200000286102295
1710840420000,175.589,175.589,175.438,175.438,0.47999998927116394
1710840480000,175.392,175.449,175.392,175.449,0.47999998927116394
1710840540000,175.441,175.441,175.392,175.394,0.6000000238418579
1710840600000,175.387,175.399,175.387,175.399,0.23999999463558197
1710840660000,175.44,175.642,175.44,175.59,1.5413000583648682
1710840720000,175.639,175.649,175.587,175.587,1.9199999570846558
1710840780000,175.549,175.549,175.549,175.549,0.11999999731779099
1710840840000,175.499,175.544,175.499,175.544,0.23999999463558197
1710840900000,175.595,175.789,175.591,175.789,1.2006499767303467
1710840960000,175.791,175.795,175.789,175.791,0.9599999785423279
1710841020000,175.687,175.741,175.687,175.741,0.36000001430511475
1710841140000,175.691,175.691,175.587,175.641,0.47999998927116394
1710841200000,175.649,175.693,175.649,175.693,0.47999998927116394
1710841320000,175.743,175.749,175.694,175.695,0.3606500029563904
1710841500000,175.744,175.791,175.687,175.687,0.47999998927116394
1710841560000,175.743,175.744,175.743,175.744,0.23999999463558197
1710841620000,175.741,175.742,175.637,175.637,0.7200000286102295
1710841800000,175.69,175.69,175.643,175.643,0.23999999463558197
1710841860000,175.693,175.693,175.638,175.691,0.9613000154495239
1710841920000,175.689,175.689,175.641,175.641,0.36000001430511475
1710841980000,175.645,175.689,175.645,175.689,0.23999999463558197
1710842040000,175.74,175.74,175.639,175.687,0.6000000238418579
1710842100000,175.644,175.69,175.638,175.639,0.6000000238418579
1710842160000,175.649,175.649,175.593,175.593,0.47999998927116394
1710842520000,175.588,175.639,175.588,175.639,0.47999998927116394
1710842580000,175.694,175.694,175.638,175.638,0.23999999463558197
1710842640000,175.643,175.643,175.387,175.389,1.2000000476837158
1710842760000,175.487,175.487,175.487,175.487,0.11999999731779099
1710842820000,175.549,175.549,175.394,175.394,0.23999999463558197
1710842880000,175.387,175.387,175.289,175.337,0.7200000286102295
1710842940000,175.299,175.392,175.299,175.392,0.47999998927116394
1710843000000,175.339,175.394,175.339,175.394,0.36195001006126404
1710843060000,175.291,175.293,175.291,175.293,0.23999999463558197
1710843180000,175.293,175.399,175.293,175.39,0.7206500172615051
1710843240000,175.345,175.394,175.339,175.388,0.9599999785423279
1710843300000,175.341,175.394,175.337,175.343,1.7999999523162842
1710843420000,175.349,175.349,175.343,175.343,0.36000001430511475
1710843540000,175.389,175.443,175.341,175.389,0.8399999737739563
1710843600000,175.39,175.442,175.39,175.442,0.23999999463558197
1710843720000,175.493,175.493,175.493,175.493,0.11999999731779099
1710843780000,175.489,175.739,175.489,175.739,0.8399999737739563
1710843840000,175.79,175.938,175.788,175.938,0.6013000011444092
1710843960000,175.993,175.993,175.945,175.945,0.23999999463558197
1710844080000,175.937,175.937,175.937,175.937,0.11999999731779099
1710844140000,175.942,175.942,175.888,175.888,0.36000001430511475
1710844200000,175.94,175.94,175.89,175.938,0.36000001430511475
1710844260000,175.937,175.942,175.937,175.942,0.23999999463558197
1710844320000,175.939,175.949,175.939,175.939,0.47999998927116394
1710844560000,175.939,175.939,175.788,175.788,0.6000000238418579
1710844680000,175.788,175.788,175.687,175.687,0.6000000238418579
1710844740000,175.743,175.743,175.743,175.743,0.11999999731779099
1710844800000,175.741,175.794,175.738,175.739,0.7200000286102295
1710844860000,175.744,175.787,175.74,175.787,0.36000001430511475
1710844980000,175.741,175.787,175.741,175.787,0.23999999463558197
1710845220000,175.841,175.841,175.495,175.549,1.559999942779541
1710845280000,175.54,175.594,175.489,175.591,1.440000057220459
1710845340000,175.545,175.74,175.545,175.738,0.8399999737739563
1710845400000,175.792,175.899,175.792,175.899,0.7200000286102295
1710845520000,175.842,175.842,175.644,175.644,0.8399999737739563
1710845640000,175.649,175.649,175.587,175.591,0.7206500172615051
1710845700000,175.638,175.691,175.638,175.689,0.6000000238418579
1710845760000,175.688,175.699,175.687,175.687,1.0800000429153442
1710845820000,175.694,175.749,175.688,175.744,2.759999990463257
1710845880000,175.689,175.787,175.689,175.787,0.36000001430511475
1710845940000,175.849,175.892,175.849,175.892,0.23999999463558197
1710846000000,175.838,175.844,175.787,175.839,0.7213000059127808
1710846060000,175.788,175.788,175.693,175.693,0.36000001430511475
1710846120000,175.692,175.692,175.692,175.692,0.11999999731779099
1710846180000,175.641,175.641,175.589,175.594,0.36000001430511475
1710846240000,175.491,175.641,175.491,175.594,0.8399999737739563
1710846360000,175.59,175.644,175.587,175.644,1.0800000429153442
1710846420000,175.642,175.645,175.594,175.594,0.47999998927116394
1710846480000,175.589,175.645,175.589,175.595,0.36000001430511475
1710846540000,175.644,175.739,175.644,175.689,0.6000000238418579
1710846600000,175.689,175.692,175.689,175.692,0.23999999463558197
1710846660000,175.74,175.74,175.74,175.74,0.11999999731779099
1710846720000,175.745,175.745,175.737,175.737,0.36000001430511475
1710846780000,175.789,175.789,175.789,175.789,0.11999999731779099
1710846840000,175.837,175.837,175.795,175.795,0.23999999463558197
1710846900000,175.79,175.79,175.79,175.79,0.11999999731779099
1710846960000,175.787,175.795,175.787,175.795,0.23999999463558197
1710847020000,175.794,175.794,175.788,175.788,0.36000001430511475
1710847080000,175.799,175.799,175.789,175.791,0.36000001430511475
1710847200000,175.841,175.841,175.791,175.791,0.23999999463558197
1710847260000,175.843,175.843,175.843,175.843,0.11999999731779099
1710847320000,175.889,175.889,175.889,175.889,0.11999999731779099
1710847620000,175.888,175.893,175.887,175.893,0.47999998927116394
1710847680000,175.938,176.091,175.938,176.041,1.2000000476837158
1710847740000,175.994,176.041,175.942,175.942,0.6000000238418579
1710847860000,175.987,176.043,175.987,175.99,0.6000000238418579
1710847920000,176.04,176.04,175.987,176.038,0.24130000174045563
1710847980000,176.04,176.04,176.04,176.04,0.23999999463558197
1710848040000,176.042,176.087,176.042,176.087,0.23999999463558197
1710848100000,176.089,176.192,176.089,176.192,0.36000001430511475
1710848160000,176.245,176.245,176.242,176.242,0.23999999463558197
1710848220000,176.194,176.24,176.194,176.24,0.36000001430511475
1710848280000,176.199,176.244,176.187,176.244,0.6000000238418579
1710848340000,176.292,176.339,176.292,176.339,0.23999999463558197
1710848400000,176.295,176.295,176.287,176.287,0.23999999463558197
1710848580000,176.249,176.249,176.249,176.249,0.11999999731779099
1710848760000,176.289,176.299,176.289,176.299,0.23999999463558197
1710848940000,176.237,176.243,176.189,176.243,0.36000001430511475
1710849060000,176.291,176.449,176.291,176.438,1.0800000429153442
1710849180000,176.399,176.438,176.395,176.438,0.36000001430511475
1710849240000,176.449,176.449,176.437,176.437,0.23999999463558197
1710849360000,176.489,176.587,176.489,176.587,0.23999999463558197
1710849420000,176.589,176.595,176.589,176.591,0.36000001430511475
1710849480000,176.539,176.54,176.539,176.54,0.47999998927116394
1710849540000,176.59,176.649,176.59,176.599,0.36000001430511475
1710849600000,176.642,176.743,176.642,176.743,0.36000001430511475
1710849660000,176.645,176.649,176.541,176.541,0.8399999737739563
1710849720000,176.544,176.549,176.537,176.54,0.7200000286102295
1710849780000,176.542,176.599,176.539,176.599,0.6000000238418579
1710849840000,176.544,176.544,176.544,176.544,0.11999999731779099
1710849900000,176.587,176.587,176.541,176.541,0.23999999463558197
1710850080000,176.54,176.54,176.539,176.539,0.23999999463558197
1710850140000,176.599,176.599,176.545,176.591,0.361299991607666
1710850380000,176.587,176.587,176.545,176.545,0.23999999463558197
1710850440000,176.488,176.494,176.488,176.494,0.23999999463558197
1710850620000,176.392,176.499,176.392,176.49,0.9599999785423279
1710850680000,176.587,176.595,176.442,176.442,1.3200000524520874
1710850740000,176.39,176.39,176.344,176.344,0.36000001430511475
1710850800000,176.39,176.495,176.343,176.343,1.8006500005722046
1710850860000,176.394,176.394,176.337,176.393,0.6000000238418579
1710850920000,176.343,176.343,176.343,176.343,0.11999999731779099
1710850980000,176.389,176.394,176.29,176.337,1.2000000476837158
1710851040000,176.287,176.343,176.287,176.343,0.23999999463558197
1710851100000,176.291,176.291,176.291,176.291,0.11999999731779099
1710851280000,176.344,176.344,176.29,176.338,0.47999998927116394
1710851340000,176.294,176.294,176.294,176.294,0.11999999731779099
1710851400000,176.338,176.441,176.338,176.441,0.47999998927116394
1710851460000,176.399,176.399,176.394,176.394,0.23999999463558197
1710851520000,176.441,176.442,176.387,176.387,0.36000001430511475
1710851580000,176.449,176.449,176.449,176.449,0.11999999731779099
1710851640000,176.499,176.549,176.499,176.549,0.23999999463558197
1710851700000,176.542,176.64,176.542,176.64,0.47999998927116394
1710851760000,176.644,176.694,176.639,176.692,0.6019499897956848
1710851820000,176.694,176.694,176.691,176.692,0.36000001430511475
1710851940000,176.699,176.699,176.69,176.692,0.36000001430511475
1710852000000,176.694,176.699,176.69,176.699,0.47999998927116394
1710852060000,176.741,176.837,176.737,176.737,0.8399999737739563
1710852180000,176.693,176.693,176.687,176.687,0.23999999463558197
1710852240000,176.649,176.992,176.639,176.992,0.9599999785423279
1710852300000,176.939,177.095,176.939,177.089,0.7200000286102295
1710852360000,177.04,177.041,176.944,177.041,0.7213000059127808
1710852420000,177.049,177.049,177.04,177.04,0.23999999463558197
1710852480000,177.043,177.089,177.043,177.089,0.23999999463558197
1710852600000,177.045,177.045,176.987,176.987,0.36000001430511475
1710852660000,176.989,177.149,176.989,177.144,1.3200000524520874
1710852960000,177.19,177.238,177.19,177.238,0.36000001430511475
1710853200000,177.238,177.341,177.238,177.289,0.47999998927116394
1710853380000,177.239,177.239,177.19,177.19,0.36000001430511475
1710853440000,177.193,177.193,177.193,177.193,0.11999999731779099
1710853500000,177.242,177.244,177.191,177.191,0.6000000238418579
1710853560000,177.241,177.243,177.241,177.243,0.2406499981880188
1710853620000,177.19,177.243,177.188,177.188,0.24130000174045563
1710853680000,177.249,177.249,177.249,177.249,0.11999999731779099
1710853740000,177.188,177.242,177.188,177.188,0.6000000238418579
1710853800000,177.244,177.299,177.244,177.299,0.36000001430511475
1710853860000,177.291,177.294,177.288,177.294,0.47999998927116394
1710853920000,177.337,177.395,177.337,177.395,0.2406499981880188
1710854040000,177.341,177.341,177.189,177.244,0.8399999737739563
1710854100000,177.241,177.249,177.241,177.249,0.23999999463558197
1710854220000,177.287,177.294,177.238,177.294,0.36000001430511475
1710854280000,177.244,177.344,177.237,177.287,0.9599999785423279
1710854340000,177.288,177.288,177.288,177.288,0.11999999731779099
1710854460000,177.34,177.34,177.34,177.34,0.11999999731779099
1710854640000,177.388,177.388,177.341,177.341,0.23999999463558197
1710854700000,177.392,177.392,177.344,177.344,0.23999999463558197
1710854760000,177.287,177.344,177.287,177.344,0.47999998927116394
1710855000000,177.391,177.391,177.39,177.39,0.36000001430511475
1710855060000,177.394,177.394,176.837,176.837,1.680649995803833
1710855120000,176.891,176.891,176.891,176.891,0.11999999731779099
1710855180000,176.838,176.899,176.644,176.644,1.3213000297546387
1710855240000,176.693,176.693,176.687,176.687,0.23999999463558197
1710855300000,176.587,176.593,176.587,176.589,0.8399999737739563
1710855360000,176.588,176.589,176.588,176.589,0.36000001430511475
1710855420000,176.591,176.638,176.49,176.49,0.8413000106811523
1710855480000,176.488,176.488,176.342,176.387,0.6000000238418579
1710855540000,176.395,176.399,176.195,176.195,1.3200000524520874
1710855600000,176.142,176.193,176.142,176.189,0.47999998927116394
1710855660000,176.149,176.244,176.149,176.187,0.8399999737739563
1710855720000,176.187,176.187,176.092,176.14,0.36000001430511475
1710855780000,176.187,176.293,176.091,176.139,1.3200000524520874
