timestamp,open,high,low,close,volume
1710835500000,284.595,284.634,283.537,284.24,0.13547000288963318
1710835560000,284.295,284.395,284.127,284.192,0.14259999990463257
1710835620000,284.129,284.288,283.828,284.037,0.249549999833107
1710835680000,284.039,284.184,283.534,283.942,0.22815999388694763
1710835740000,283.989,284.044,283.74,283.827,0.3065899908542633
1710835800000,283.889,283.992,283.328,283.339,0.34224000573158264
1710835860000,283.341,283.341,282.627,282.727,0.23529000580310822
1710835920000,282.73,283.299,282.73,283.299,0.22102999687194824
1710835980000,283.342,283.495,283.279,283.432,0.1212100014090538
1710836040000,283.438,284.192,283.438,284.192,0.15685999393463135
1710836100000,284.184,284.231,283.977,284.231,0.14259999990463257
1710836160000,284.249,284.294,284.134,284.242,0.13547000288963318
1710836220000,284.232,284.283,284.13,284.19,0.07842999696731567
1710836280000,284.24,284.293,284.139,284.234,0.08556000143289566
1710836340000,284.233,284.243,283.694,283.832,0.1212100014090538
1710836400000,283.842,283.893,283.779,283.849,0.1283400058746338
1710836460000,283.84,283.889,283.831,283.889,0.04991000145673752
1710836520000,283.899,283.944,283.694,283.785,0.09268999844789505
1710836580000,283.73,283.742,283.479,283.479,0.07129999995231628
1710836640000,283.529,283.627,283.488,283.627,0.07129999995231628
1710836700000,283.643,283.745,283.53,283.731,0.2424200028181076
1710836760000,283.749,283.993,283.738,283.927,0.16399000585079193
1710836820000,283.945,284.14,283.927,283.939,0.09982000291347504
1710836880000,283.941,284.194,283.941,284.194,0.14259999990463257
1710836940000,284.229,284.53,284.132,284.393,0.19964000582695007
1710837000000,284.339,284.54,284.329,284.382,0.14259999990463257
1710837060000,284.381,284.578,284.381,284.48,0.09268999844789505
1710837120000,284.527,284.645,284.527,284.587,0.09982000291347504
1710837180000,284.584,284.587,284.285,284.384,0.14259999990463257
1710837240000,284.441,284.479,284.089,284.089,0.08556000143289566
1710837300000,284.031,284.042,283.779,283.88,0.1283400058746338
1710837360000,283.942,283.999,283.699,283.781,0.1782499998807907
1710837420000,283.844,284.188,283.782,284.188,0.1212100014090538
1710837480000,284.128,284.292,283.881,283.93,0.1925099939107895
1710837540000,283.928,284.495,283.928,284.384,0.17112000286579132
1710837600000,284.388,284.482,284.194,284.194,0.1283400058746338
1710837660000,284.243,284.293,284.187,284.235,0.10694999992847443
1710837720000,284.234,284.449,284.227,284.294,0.10694999992847443
1710837780000,284.339,284.493,284.278,284.449,0.1212100014090538
1710837840000,284.438,284.477,284.133,284.138,0.10694999992847443
1710837900000,284.044,284.049,283.928,284.032,0.11407999694347382
1710837960000,284.078,284.092,283.795,283.93,0.19964000582695007
1710838020000,283.94,284.545,283.94,284.545,0.1853799968957901
1710838080000,284.529,284.695,284.529,284.684,0.07129999995231628
1710838140000,284.68,284.999,284.578,284.942,0.1925099939107895
1710838200000,284.982,285.244,284.935,285.182,0.07842999696731567
1710838260000,285.137,285.245,284.978,284.999,0.14972999691963196
1710838320000,284.939,284.984,284.787,284.787,0.08556000143289566
1710838380000,284.831,284.899,284.681,284.833,0.09982000291347504
1710838440000,284.841,284.841,284.685,284.685,0.04278000071644783
1710838500000,284.731,284.878,284.69,284.878,0.05703999847173691
1710838560000,284.877,284.993,284.531,284.585,0.1782499998807907
1710838620000,284.632,284.791,284.632,284.789,0.08556000143289566
1710838680000,284.892,284.892,284.692,284.733,0.09268999844789505
1710838740000,284.78,284.845,284.327,284.377,0.13547000288963318
1710838800000,284.441,284.482,284.177,284.28,0.1212100014090538
1710838860000,284.341,284.699,284.341,284.682,0.14972999691963196
1710838920000,284.685,284.685,284.481,284.492,0.11407999694347382
1710838980000,284.478,284.693,284.141,284.349,0.16399000585079193
