timestamp,open,high,low,close,volume
1710835200000,421.481,421.933,420.728,420.982,2.146389961242676
1710835260000,420.981,421.173,420.829,420.992,1.5324000120162964
1710835320000,420.987,421.236,420.582,420.923,2.3298399448394775
1710835380000,420.925,421.778,420.925,421.541,2.881119966506958
1710835440000,421.622,421.636,420.969,420.973,1.5328500270843506
1710835500000,420.987,422.341,420.987,422.332,1.8392200469970703
1710835560000,422.34,422.42,421.776,421.886,2.574820041656494
1710835620000,421.942,422.333,421.837,421.976,2.5141899585723877
1710835680000,421.918,422.731,421.485,421.587,2.9434499740600586
1710835740000,421.627,421.839,421.472,421.629,2.9270501136779785
1710835800000,421.627,422.48,421.627,422.339,3.494450092315674
1710835860000,422.381,422.792,422.339,422.739,2.9423000812530518
1710835920000,422.73,422.793,421.57,421.717,3.432919979095459
1710835980000,421.773,421.979,421.47,421.823,4.414269924163818
1710836040000,421.787,422.039,421.782,421.932,3.371500015258789
1710836100000,421.973,422.327,421.667,421.667,2.698899984359741
1710836160000,421.725,422.339,421.725,422.04,2.268899917602539
1710836220000,422.03,422.14,421.972,421.982,2.0237998962402344
1710836280000,421.973,421.993,421.622,421.793,2.5745999813079834
1710836340000,421.678,421.977,421.63,421.868,2.497920036315918
1710836400000,421.932,422.039,421.832,421.872,1.5173499584197998
1710836460000,421.943,421.943,421.828,421.838,2.084199905395508
1710836520000,421.723,421.723,421.333,421.49,1.3486000299453735
1710836580000,421.491,421.833,421.469,421.673,2.697200059890747
1710836640000,421.632,421.737,421.469,421.63,2.5132999420166016
1710836700000,421.677,421.94,421.674,421.836,2.3298499584198
1710836760000,421.868,421.936,421.568,421.589,1.41034996509552
1710836820000,421.579,421.749,421.479,421.649,2.5136499404907227
1710836880000,421.621,421.781,421.181,421.422,3.555850028991699
1710836940000,421.493,421.631,421.369,421.631,2.637239933013916
1710837000000,421.574,421.733,421.222,421.681,2.942840099334717
1710837060000,421.676,421.792,421.523,421.593,1.4716500043869019
1710837120000,421.569,421.734,421.037,421.037,2.3296499252319336
1710837180000,421.026,421.427,420.969,421.285,1.9621700048446655
1710837240000,421.339,421.819,421.339,421.819,2.084199905395508
1710837300000,421.799,421.89,421.579,421.638,1.3486000299453735
1710837360000,421.64,421.729,421.568,421.677,1.5941499471664429
1710837420000,421.682,421.777,421.074,421.074,1.4711999893188477
1710837480000,421.084,421.128,420.775,420.88,1.962049961090088
1710837540000,420.838,420.932,420.626,420.639,2.2681000232696533
1710837600000,420.532,421.727,420.438,421.671,2.085099935531616
1710837660000,421.672,421.941,421.672,421.721,1.287969946861267
1710837720000,421.735,421.829,421.643,421.677,1.7618999481201172
1710837780000,421.68,421.992,421.527,421.98,1.4727699756622314
1710837840000,421.93,421.987,421.618,421.677,2.023250102996826
1710837900000,421.739,421.827,421.57,421.738,2.0844199657440186
1710837960000,421.735,421.889,421.684,421.731,1.6549999713897705
1710838020000,421.634,421.933,421.489,421.87,2.3303000926971436
1710838080000,421.923,422.291,421.889,422.23,3.0043699741363525
1710838140000,422.281,422.329,421.973,422.129,1.41034996509552
1710838200000,422.078,422.249,422.068,422.137,1.2871999740600586
1710838260000,422.075,422.478,422.075,422.428,2.6978700160980225
1710838320000,422.374,422.442,422.172,422.233,1.8391200304031372
1710838380000,422.131,422.242,422.131,422.225,1.1038399934768677
1710838440000,422.189,422.189,421.974,421.974,0.7968999743461609
1710838500000,422.017,422.04,421.879,421.919,2.022900104522705
1710838560000,421.981,422.149,421.921,421.971,2.5132999420166016
1710838620000,421.919,422.037,421.878,421.94,1.9006400108337402
1710838680000,421.917,422.237,421.917,422.173,2.206700086593628
1710838740000,422.125,422.191,422.071,422.139,0.8582000136375427
1710838800000,422.169,422.189,421.972,422.039,1.7166199684143066
1710838860000,422.081,422.29,422.081,422.286,1.1649199724197388
1710838920000,422.282,422.282,422.029,422.191,1.7779500484466553
1710838980000,422.189,422.289,422.167,422.167,1.8394500017166138
1710839040000,422.076,422.183,421.918,421.974,1.2259999513626099
1710839100000,422.038,422.039,421.683,421.73,2.3909199237823486
1710839160000,421.778,421.822,421.623,421.678,2.8653199672698975
1710839220000,421.669,421.74,421.619,421.632,2.881319999694824
1710839280000,421.687,421.687,421.617,421.639,0.736050009727478
1710839340000,421.64,421.778,421.52,421.778,1.5937999486923218
1710839400000,421.743,421.749,421.571,421.733,1.4098999500274658
1710839460000,421.787,421.878,421.677,421.833,1.1647000312805176
1710839520000,421.883,421.987,421.776,421.783,2.2067999839782715
1710839580000,421.719,421.843,421.681,421.777,1.8391200304031372
1710839640000,421.786,422.127,421.767,422.08,1.3490500450134277
1710839700000,422.043,422.088,421.969,421.989,1.042099952697754
1710839760000,421.982,422.026,421.982,422.02,0.2451999932527542
1710839820000,421.99,422.24,421.918,422.186,1.4716500043869019
1710839880000,422.168,422.28,422.167,422.167,1.165369987487793
1710839940000,422.182,422.182,422.182,422.182,0.06129999831318855
1710840000000,422.141,422.24,422.12,422.186,1.5937999486923218
1710840060000,422.237,422.633,422.237,422.481,1.042099952697754
1710840120000,422.473,422.778,422.473,422.734,1.8394500017166138
1710840180000,422.73,423.192,422.73,423.139,1.2872999906539917
1710840240000,423.168,423.274,422.722,422.733,2.391170024871826
1710840300000,422.683,422.683,422.467,422.476,2.5754899978637695
1710840360000,422.528,422.582,422.283,422.283,1.9615000486373901
1710840420000,422.269,422.343,422.269,422.282,0.7968999743461609
1710840480000,422.293,422.323,422.275,422.28,0.3677999973297119
1710840540000,422.341,422.434,422.299,422.323,0.7971199750900269
1710840600000,422.375,422.599,422.327,422.525,1.7164000272750854
1710840660000,422.573,422.742,422.384,422.471,1.4558199644088745
1710840720000,422.524,422.74,422.524,422.73,1.4556000232696533
1710840780000,422.719,422.788,422.289,422.289,2.0689399242401123
1710840840000,422.277,422.34,422.13,422.173,1.4098999500274658
1710840900000,422.186,422.33,422.186,422.33,1.5946999788284302
1710840960000,422.432,422.432,422.187,422.19,0.981249988079071
1710841020000,422.17,422.327,422.019,422.143,1.9620399475097656
1710841080000,422.183,422.183,422.067,422.093,0.6749600172042847
1710841140000,422.07,422.236,422.07,422.169,0.7971199750900269
1710841200000,422.188,422.288,422.072,422.075,0.981249988079071
1710841260000,422.077,422.231,422.07,422.231,1.1655900478363037
1710841320000,422.221,422.232,422.122,422.139,1.2263400554656982
1710841380000,422.131,422.135,421.967,421.982,1.4711999893188477
1710841440000,421.992,422.09,421.97,422.024,1.778149962425232
1710841500000,422.024,422.131,421.979,422.131,0.8590999841690063
1710841560000,422.031,422.089,421.968,421.978,1.41034996509552
1710841620000,421.99,422.218,421.983,422.039,1.4711999893188477
1710841680000,422.039,422.068,422.02,422.033,0.41394999623298645
1710841740000,422.068,422.391,422.068,422.33,1.9003000259399414
1710841800000,422.399,422.593,422.327,422.481,2.0848701000213623
1710841860000,422.532,422.549,422.368,422.491,1.3486000299453735
1710841920000,422.52,422.839,422.468,422.671,2.2681000232696533
1710841980000,422.673,422.839,422.673,422.837,0.8586500287055969
1710842040000,422.779,422.942,422.721,422.942,1.3945499658584595
1710842100000,422.818,422.928,422.467,422.481,1.7779200077056885
1710842160000,422.467,422.53,422.317,422.349,1.6399500370025635
1710842220000,422.333,422.538,422.318,422.538,0.7973499894142151
1710842280000,422.599,422.625,422.484,422.541,0.5516999959945679
1710842340000,422.579,422.641,422.572,422.641,0.42910000681877136
1710842400000,422.579,422.593,422.437,422.537,1.2265700101852417
1710842460000,422.525,422.592,422.525,422.577,0.24586999416351318
1710842520000,422.478,422.581,422.421,422.532,1.1642999649047852
1710842580000,422.53,422.799,422.518,422.585,2.329400062561035
1710842640000,422.627,422.728,422.539,422.571,1.6395000219345093
1710842700000,422.58,422.749,422.577,422.691,2.145400047302246
1710842760000,422.693,423.18,422.693,423.139,1.9625200033187866
1710842820000,423.13,423.234,423.07,423.07,1.471869945526123
1710842880000,423.032,423.177,422.983,423.079,0.8582000136375427
1710842940000,423.042,423.042,422.77,422.818,1.9622700214385986
1710843000000,422.888,423.076,422.869,423.041,1.4107999801635742
1710843060000,423.042,423.243,422.979,423.187,1.4098999500274658
1710843120000,423.127,423.189,422.974,422.98,1.3485000133514404
1710843180000,422.982,422.982,422.472,422.741,1.4714200496673584
1710843240000,422.677,422.884,422.617,422.834,1.042099952697754
1710843300000,422.773,422.941,422.767,422.835,2.375890016555786
1710843360000,422.87,422.893,422.717,422.778,2.135960102081299
1710843420000,422.827,423.033,422.82,422.824,1.9007500410079956
1710843480000,422.883,422.942,422.779,422.779,2.513200044631958
1710843540000,422.783,422.783,422.669,422.692,0.9807999730110168
1710843600000,422.679,422.849,422.672,422.825,1.1655999422073364
1710843660000,422.899,422.899,422.673,422.689,0.9812399744987488
1710843720000,422.677,422.787,422.521,422.538,0.9194999933242798
1710843780000,422.571,422.78,422.571,422.631,1.2783499956130981
1710843840000,422.621,422.892,422.578,422.783,1.7168500423431396
1710843900000,422.783,422.832,422.621,422.737,2.866309881210327
1710843960000,422.736,422.771,422.517,422.568,2.084199905395508
1710844020000,422.633,422.642,422.57,422.632,0.42910000681877136
1710844080000,422.633,422.793,422.589,422.681,0.7968999743461609
1710844140000,422.722,422.781,422.673,422.678,0.9194999933242798
1710844200000,422.749,422.839,422.689,422.739,1.2874200344085693
1710844260000,422.771,422.839,422.727,422.768,1.8394500017166138
1710844320000,422.775,422.775,422.524,422.524,0.3677999973297119
1710844380000,422.517,422.583,422.477,422.477,0.7968999743461609
1710844440000,422.549,422.672,422.428,422.626,1.5328500270843506
1710844500000,422.632,422.84,422.621,422.826,1.7172000408172607
1710844560000,422.774,422.835,422.767,422.835,0.42910000681877136
1710844620000,422.829,422.932,422.769,422.887,1.3486000299453735
1710844680000,422.922,422.922,422.623,422.742,1.2875499725341797
1710844740000,422.791,422.827,422.672,422.732,0.6747499704360962
1710844800000,422.678,422.79,422.62,422.719,1.5937999486923218
1710844860000,422.684,422.717,422.579,422.629,0.6128000020980835
1710844920000,422.678,422.843,422.678,422.835,1.165369987487793
1710844980000,422.888,422.89,422.888,422.89,0.1225999966263771
1710845040000,422.934,423.138,422.87,423.086,1.1042900085449219
1710845100000,423.078,423.475,423.078,423.331,1.9004199504852295
1710845160000,423.367,423.537,423.319,423.481,1.2266700267791748
1710845220000,423.529,423.54,423.171,423.426,2.146059989929199
1710845280000,423.47,423.499,423.021,423.13,2.696899890899658
1710845340000,423.14,423.191,422.974,422.974,0.9807999730110168
1710845400000,422.978,423.133,422.972,423.034,1.1647000312805176
1710845460000,422.979,423.337,422.979,423.135,1.4710999727249146
1710845520000,423.185,423.185,422.876,422.978,1.9463499784469604
1710845580000,422.934,422.936,422.393,422.47,2.1454999446868896
1710845640000,422.492,422.699,422.421,422.699,2.2689900398254395
1710845700000,422.733,422.983,422.676,422.835,1.7168400287628174
1710845760000,422.867,422.989,422.771,422.787,1.5329500436782837
1710845820000,422.777,422.868,422.568,422.785,1.9006500244140625
1710845880000,422.768,423.069,422.768,423.069,1.2259999513626099
1710845940000,423.032,423.13,423.032,423.071,0.5516999959945679
1710846000000,423.13,423.232,422.921,422.921,2.084549903869629
1710846060000,422.932,422.932,422.523,422.631,2.2682199478149414
1710846120000,422.634,422.791,422.625,422.632,1.455399990081787
1710846180000,422.582,422.642,422.477,422.477,1.1030999422073364
1710846240000,422.438,422.588,422.435,422.567,0.5530499815940857
1710846300000,422.638,422.638,422.467,422.468,1.41034996509552
1710846360000,422.468,422.626,422.468,422.583,1.1033999919891357
1710846420000,422.582,422.749,422.569,422.689,1.226449966430664
1710846480000,422.738,422.743,422.693,422.742,0.4903999865055084
1710846540000,422.778,422.837,422.52,422.568,1.6555700302124023
1710846600000,422.577,422.634,422.467,422.588,0.9041200280189514
1710846660000,422.492,422.583,422.481,422.482,0.5516999959945679
1710846720000,422.54,422.582,422.399,422.572,0.4903999865055084
1710846780000,422.499,422.649,422.467,422.578,1.472100019454956
1710846840000,422.592,422.773,422.581,422.676,1.042099952697754
1710846900000,422.679,422.679,422.679,422.679,0.06129999831318855
1710846960000,422.731,422.826,422.633,422.639,0.6132199764251709
1710847020000,422.63,422.78,422.624,422.691,0.919950008392334
1710847080000,422.699,422.778,422.688,422.727,0.7355999946594238
1710847140000,422.682,422.73,422.667,422.667,0.8586400151252747
1710847200000,422.67,422.692,422.573,422.573,0.7968999743461609
1710847260000,422.578,422.683,422.483,422.639,0.6129999756813049
1710847320000,422.688,422.688,422.471,422.533,0.6134499907493591
1710847380000,422.572,422.573,422.475,422.491,0.7973499894142151
1710847440000,422.529,422.591,422.475,422.521,0.7355999946594238
1710847500000,422.578,422.635,422.518,422.635,0.4903999865055084
1710847560000,422.639,422.682,422.572,422.599,0.9194999933242798
1710847620000,422.59,422.691,422.527,422.579,1.042799949645996
1710847680000,422.639,422.733,422.577,422.588,1.6548999547958374
1710847740000,422.581,422.639,422.527,422.571,1.4716500043869019
1710847800000,422.576,422.683,422.522,422.522,0.9652199745178223
1710847860000,422.54,422.618,422.483,422.618,0.5519199967384338
1710847920000,422.57,422.693,422.568,422.638,1.2259999513626099
1710847980000,422.577,422.738,422.432,422.433,1.1651400327682495
1710848040000,422.439,422.49,422.367,422.367,1.7163000106811523
1710848100000,422.432,422.567,422.418,422.524,0.30649998784065247
1710848160000,422.582,422.777,422.47,422.777,1.6550999879837036
1710848220000,422.722,422.783,422.669,422.683,0.6743000149726868
1710848280000,422.735,422.735,422.488,422.528,0.7354999780654907
1710848340000,422.572,422.685,422.533,422.621,0.5516999959945679
1710848400000,422.633,422.691,422.479,422.479,0.7971199750900269
1710848460000,422.477,422.48,422.381,422.441,0.7355999946594238
1710848520000,422.429,422.74,422.429,422.74,0.3682500123977661
1710848580000,422.73,422.785,422.728,422.738,0.5516999959945679
1710848640000,422.727,422.941,422.727,422.923,1.3486000299453735
1710848700000,422.927,422.975,422.771,422.771,1.7161999940872192
1710848760000,422.823,422.841,422.634,422.722,1.2259999513626099
