timestamp,open,high,low,close,volume
1710806460000,602.5,602.5,598.8,598.8,0.09730000048875809
1710806520000,598.1,598.5,596,597,0.18070000410079956
1710806580000,595.9,596.8,595.6,596.7,0.1251000016927719
1710806640000,596.4,599,595.4,599,0.06949999928474426
1710806700000,599.9,599.9,599.9,599.9,0.013899999670684338
1710806760000,599.5,599.5,599,599.1,0.08340000361204147
1710806820000,598.7,599.2,598.4,598.6,0.15289999544620514
1710806880000,598.8,598.8,596.8,596.8,0.31512001156806946
1710806940000,597,597.3,596.6,596.6,0.18070000410079956
1710807000000,596.8,597.5,596.8,597.5,0.27799999713897705
1710807060000,597.9,598.7,597.9,598.7,0.2734200060367584
1710807120000,599,599.9,599,599.7,0.34532999992370605
1710807180000,599.4,599.8,598.4,598.6,0.2363000065088272
1710807240000,598.5,599.2,598.5,599.2,0.23871000111103058
1710807300000,599.3,601,599.3,600.5,0.5560799837112427
1710807360000,600.5,600.5,600.1,600.4,0.6324899792671204
1710807420000,600.4,600.4,599.9,599.9,0.41008999943733215
1710807480000,599.9,600.2,599.6,600.1,0.6365000009536743
1710807540000,600.4,602.5,600.3,601.6,0.9353899955749512
1710807600000,601.7,602.5,600.9,601.3,0.6394000053405762
1710807660000,601.4,601.4,600,600.2,0.6457899808883667
1710807720000,600.7,601.1,600.2,601,0.8539699912071228
1710807780000,601,601,600.2,600.9,0.5421800017356873
1710807840000,600.9,601.6,600.9,601,0.6418099999427795
1710807900000,601,601.1,600.7,600.7,0.5559999942779541
1710807960000,600.9,601.9,600.9,601.7,0.7425900101661682
1710808020000,601.6,602.3,601.5,602.3,0.8642899990081787
1710808080000,602.2,602.3,601.6,601.9,0.8242700099945068
1710808140000,601.9,603.6,601.9,603.5,0.9452800154685974
1710808200000,603.5,605.3,603.5,605,1.0633900165557861
1710808260000,605.1,605.2,604.6,605,0.5907899737358093
1710808320000,604.9,605,604.5,604.9,0.5004000067710876
1710808380000,604.5,605.4,604.5,605.3,0.794189989566803
1710808440000,605.5,606.8,605.3,606.6,0.8589800000190735
1710808500000,606.5,607.1,606.4,607,0.7367799878120422
1710808560000,607,607,606.2,606.4,0.7922999858856201
1710808620000,606.9,607.6,606.4,606.7,0.6533799767494202
1710808680000,606.3,607.7,606.3,607.7,0.7506800293922424
1710808740000,607.6,607.9,607.1,607.2,0.5698999762535095
1710808800000,607.2,608,607.1,608,0.6115999817848206
1710808860000,608.1,608.6,607.9,608.1,0.9938899874687195
1710808920000,608.2,608.3,607.4,607.5,0.42399001121520996
1710808980000,607.5,607.7,605.4,605.6,0.7136399745941162
1710809040000,605.9,605.9,603.6,603.8,0.7715700268745422
1710809100000,603.7,605,603.6,604.6,0.9521899819374084
1710809160000,604.7,605.6,604.6,605.2,0.8062000274658203
1710809220000,605.1,605.1,603.5,603.6,0.3474999964237213
1710809280000,603.9,604.7,603.7,604.5,0.7505999803543091
1710809340000,604.4,605,604.4,604.8,0.7534899711608887
1710809400000,604.7,605,604.2,604.4,0.5375199913978577
1710809460000,604.4,605.4,604.4,605.1,0.8479800224304199
1710809520000,605.1,605.7,605,605.3,0.5976999998092651
1710809580000,605.2,605.5,604.9,604.9,0.38920000195503235
1710809640000,604.9,605.3,604.9,605.3,0.6880900263786316
1710809700000,605.3,605.9,604.8,604.8,0.6949999928474426
1710809760000,604.5,604.9,603.9,603.9,0.5281999707221985
1710809820000,604,605.7,604,605.5,0.9510899782180786
1710809880000,605.9,607,605.4,606.8,0.5698999762535095
1710809940000,607,607.2,606.5,606.6,0.5976999998092651
1710810000000,606.5,607,606.2,607,0.44940000772476196
1710810060000,607.2,607.4,606.2,606.7,0.6324899792671204
1710810120000,606.8,606.8,605.9,606.1,0.28731998801231384
1710810180000,606.2,606.6,605.2,605.2,0.3474999964237213
1710810240000,605.2,606.1,605,606.1,0.5004000067710876
1710810300000,605.9,606.2,605.4,605.6,0.2502000033855438
1710810360000,605.7,605.7,604.9,604.9,0.29888999462127686
1710810420000,605,605,604.3,604.4,0.3336000144481659
1710810480000,604.5,604.5,600.2,603.3,0.4078400135040283
1710810540000,603.4,604.2,603.3,603.9,0.4309000074863434
1710810600000,604,604.2,603,603,0.5559999942779541
1710810660000,603,603.4,602.9,603,0.7922999858856201
1710810720000,602.9,603.2,602.5,602.6,0.7575899958610535
1710810780000,602.6,603,602.5,602.6,0.8201000094413757
1710810840000,602.6,603.2,602.5,602.6,0.7228000164031982
1710810900000,602.5,602.6,601.6,601.8,0.4447999894618988
1710810960000,601.8,602.9,601.8,602.7,0.7575899958610535
1710811020000,602.7,602.8,601.8,602.5,0.8797900080680847
1710811080000,602.7,603.2,601.9,603.2,0.6672800183296204
1710811140000,603.2,603.4,602.8,603.4,0.5978599786758423
1710811200000,603.3,603.4,602.8,603.3,0.40310001373291016
1710811260000,603.2,603.2,602.8,602.8,0.7922999858856201
1710811320000,603,603,602.4,602.5,0.4726000130176544
1710811380000,602.2,602.2,601.5,601.6,0.5559999942779541
1710811440000,601.5,602.4,601.5,601.6,0.6811000108718872
1710811500000,601.5,602.4,601.5,601.5,0.6532999873161316
1710811560000,601.5,602.3,601.5,601.5,0.5421000123023987
1710811620000,601.6,601.9,601.5,601.6,0.5698999762535095
1710811680000,601.9,601.9,601.5,601.5,0.5976999998092651
1710811740000,602,602.2,601.5,602,0.5281999707221985
1710811800000,602.1,602.6,601.5,602.6,0.3474999964237213
1710811860000,602.7,603.2,601.5,603,0.8131899833679199
1710811920000,602.9,603.7,601.5,603.3,0.8339999914169312
1710811980000,601.6,603.3,601.5,601.6,0.5809000134468079
1710812040000,601.6,602.4,601.5,601.6,0.8895999789237976
1710812100000,601.5,602.2,601.5,601.5,0.854889988899231
1710812160000,601.6,601.6,599.9,600.5,0.5907899737358093
1710812220000,600.6,601,600,600.6,1.021690011024475
1710812280000,600.8,601.7,600,601.6,0.8727999925613403
1710812340000,601.2,601.4,600.9,601.2,0.6394000053405762
1710812400000,601.2,601.3,600.7,600.8,0.5559999942779541
1710812460000,601,601.2,600.7,600.8,0.6209200024604797
1710812520000,600.8,601.2,600.5,600.8,0.5763999819755554
1710812580000,600.7,601.1,599.5,599.5,0.6741899847984314
1710812640000,599.6,600.1,599.5,600,0.8572199940681458
1710812700000,600.1,600.7,599.5,599.9,0.8756999969482422
1710812760000,599.8,600.2,599.5,599.6,0.7228000164031982
1710812820000,599.5,599.6,599.1,599.6,0.8294199705123901
1710812880000,599.2,599.5,598.9,599.3,0.6209200024604797
1710812940000,599.4,600,599.3,599.8,0.6513299942016602
1710813000000,600.1,600.5,599.7,599.7,0.6394000053405762
1710813060000,599.7,599.7,599.3,599.5,0.3057999908924103
1710813120000,599.2,599.4,599.1,599.1,0.15289999544620514
1710813180000,599.2,599.5,599.1,599.4,0.4726000130176544
1710813240000,599.2,599.5,599,599,0.27799999713897705
1710813300000,598.8,598.9,598.1,598.6,0.3405900001525879
1710813360000,598.6,599.4,598.6,599.2,0.3197000026702881
1710813420000,599.1,599.6,599.1,599.5,0.2571899890899658
1710813480000,599.5,599.6,599.3,599.6,0.4656899869441986
1710813540000,599.6,599.8,599.5,599.7,0.5212900042533875
1710813600000,599.7,600.7,599.6,600.6,0.6672000288963318
1710813660000,600.7,601,600.4,600.5,0.4309000074863434
1710813720000,600.4,600.8,600.4,600.5,0.660290002822876
1710813780000,600.5,600.9,600.5,600.7,0.3057999908924103
1710813840000,600.4,600.6,600.3,600.6,0.28499001264572144
1710813900000,600.8,601.1,600.7,600.8,0.6324899792671204
1710813960000,600.6,600.6,599.2,599.4,0.5143799781799316
1710814020000,599.3,599.6,599.1,599.6,0.5212900042533875
1710814080000,599.5,599.5,599.1,599.2,0.40310001373291016
1710814140000,599.1,599.7,599.1,599.7,0.6672000288963318
1710814200000,599.7,599.7,599.4,599.6,0.507390022277832
1710814260000,599.6,599.9,599.5,599.6,0.44488000869750977
1710814320000,599.8,599.9,599.6,599.6,0.7508000135421753
1710814380000,599.7,599.8,598.9,599.1,0.3405900001525879
1710814440000,599.2,599.4,599.1,599.2,0.6115999817848206
1710814500000,599.1,599.7,599.1,599.5,0.5838000178337097
1710814560000,599.6,599.9,599.1,599.9,0.3197000026702881
1710814620000,600.1,600.7,599.9,600.4,0.708899974822998
1710814680000,600.1,600.9,600.1,600.8,0.7077999711036682
1710814740000,600.7,600.9,600.5,600.9,0.2432900071144104
1710814800000,600.7,601,600.4,600.5,0.4309000074863434
1710814860000,600.5,600.5,600,600.4,0.3405900001525879
1710814920000,600.1,600.5,600.1,600.4,0.6811000108718872
1710814980000,600.4,600.6,600.3,600.4,0.38920000195503235
1710815040000,600.3,600.6,600.2,600.6,0.31279000639915466
1710815100000,600.5,600.5,600.1,600.1,0.2571899890899658
1710815160000,600.1,600.1,600,600,0.1251000016927719
1710815220000,600.1,600.7,600,600.6,0.4750100076198578
1710815280000,600.5,600.5,600.3,600.5,0.16680000722408295
1710815340000,600.6,600.7,600.6,600.6,0.09730000048875809
1710819000000,601.4,601.4,599.2,599.4,0.10661999881267548
1710819060000,598.6,598.8,598.6,598.8,0.14598999917507172
1710819120000,598.8,600.1,598.8,600.1,0.16680000722408295
1710819180000,600.3,600.9,600.3,600.8,0.12970000505447388
1710819240000,600.8,600.8,600.1,600.1,0.09730000048875809
1710819300000,599.6,600.1,598.5,600.1,0.18769000470638275
1710819360000,600.5,601.3,600.1,600.2,0.17378999292850494
1710819420000,599.3,600.4,599.3,600.1,0.1251000016927719
1710819480000,599.9,600.8,599.9,600.6,0.17611999809741974
1710819540000,600.8,601.3,600.6,601.3,0.17378999292850494
1710819600000,601.6,603,601.6,603,0.29649999737739563
1710819660000,603.1,604,602.9,602.9,0.7461000084877014
1710819720000,602.6,603.5,602.6,603.1,0.8826900124549866
1710819780000,603.2,603.4,602.2,603.2,1.032770037651062
1710819840000,603.2,603.9,602.9,603.8,0.7853900194168091
1710819900000,603.8,605,603.2,604.6,0.7645800113677979
1710819960000,604.7,605.2,603.1,604.3,0.6880900263786316
1710820020000,604.5,605.6,604.2,605.6,0.6557899713516235
1710820080000,605.5,607,605.3,606.3,1.0008800029754639
1710820140000,606.6,606.7,604.4,604.4,0.5490900278091431
1710820200000,604.5,604.5,601.2,601.2,0.38920000195503235
1710820260000,601.2,602.4,601.2,602.3,0.9893100261688232
1710820320000,602,602.5,601.8,602.5,0.6718800067901611
1710820380000,602.4,603.5,602.2,603,0.8339999914169312
1710820440000,602.9,604.4,602.4,603.8,0.9591000080108643
1710820500000,604,604.9,604,604.6,0.5768899917602539
1710820560000,604.5,604.6,603.5,604.5,0.7252100110054016
1710820620000,604.6,604.9,604.2,604.7,0.708899974822998
1710820680000,604.7,605.2,604.3,605.2,0.6463900208473206
1710820740000,604.8,604.9,603.9,603.9,0.6186699867248535
1710820800000,604.1,604.6,603.2,603.2,0.8549699783325195
1710820860000,603.1,603.4,601.5,601.5,0.785610020160675
1710820920000,601.4,601.8,601.1,601.7,0.9823200106620789
1710820980000,601.7,603.4,601.6,603.3,0.9383699893951416
1710821040000,603.3,604.5,603.2,604.3,0.9591000080108643
1710821100000,604.3,604.5,603.8,603.9,0.7322800159454346
1710821160000,603.9,604.3,602.1,602.1,0.7992900013923645
1710821220000,601.7,602,601.4,601.8,0.7947099804878235
1710821280000,601.7,603.1,601.7,602.8,0.8433200120925903
1710821340000,602.8,603.1,602.3,602.9,0.7738199830055237
1710821400000,603.1,603.3,602.6,602.6,0.5792999863624573
1710821460000,602.9,603.6,602.6,603,0.7824900150299072
1710821520000,602.9,603.4,602.9,603.3,0.7506800293922424
1710821580000,603.4,603.5,601.5,601.6,0.7228000164031982
1710821640000,601.4,602,601.2,601.8,0.48649999499320984
1710821700000,601.9,602.8,601.9,602.8,0.2571899890899658
1710821760000,602.6,602.6,602.1,602.4,0.5629900097846985
1710821820000,602.4,602.6,602.4,602.6,0.3429200053215027
1710821880000,602.5,602.6,602,602.1,0.41008999943733215
1710821940000,602.1,602.5,602,602.4,0.37529999017715454
1710822000000,602.3,603,602.3,603,0.29197999835014343
1710822060000,603,603.1,602.4,602.4,0.29888999462127686
1710822120000,602.4,602.5,600.2,600.3,0.3474999964237213
1710822180000,600,601,600,600.8,0.5421800017356873
1710822240000,600.9,601.3,600.7,601.3,0.4726000130176544
1710822300000,601.3,602.1,601.3,602,0.40318000316619873
1710822360000,601.9,602.1,601.6,601.9,0.21548999845981598
1710822420000,601.7,602.1,601.7,601.8,0.40310001373291016
1710822480000,601.3,601.3,601,601.1,0.4587000012397766
1710822540000,601.4,601.8,601.4,601.5,0.41707998514175415
1710822600000,601.4,601.7,601,601.4,0.5167099833488464
1710822660000,601.4,601.6,601.2,601.3,0.4447999894618988
1710822720000,601.3,601.8,601.3,601.3,0.4634400010108948
1710822780000,601.4,601.4,601.1,601.1,0.28499001264572144
1710822840000,601.1,601.2,600.8,600.9,0.4726000130176544
1710822900000,601,601,600.3,600.7,0.3638100028038025
1710822960000,600.7,601.3,600.6,601.3,0.7228800058364868
1710823020000,601.1,601.6,601.1,601.3,0.708899974822998
1710823080000,601.3,601.4,601.1,601.3,0.507390022277832
1710823140000,601.4,602,601.4,602,0.701990008354187
1710823200000,601.9,602.1,601.4,601.4,0.4170199930667877
1710823260000,601.6,601.6,601.2,601.3,0.42399001121520996
1710823320000,601.2,601.5,601.2,601.2,0.6920999884605408
1710823380000,601.4,601.5,601.2,601.3,0.854889988899231
1710823440000,601.2,601.5,600.9,601.4,0.8866999745368958
1710823500000,601.1,601.6,600.9,601.5,0.5421000123023987
1710823560000,601.6,602.3,601.5,602.3,0.9770900011062622
1710823620000,602.4,602.4,602,602.3,0.4447999894618988
1710823680000,602.3,602.4,602,602.4,0.26409998536109924
1710823740000,602.3,602.5,602,602.2,0.4934900104999542
1710823800000,602.3,602.4,602,602,0.3474999964237213
1710823860000,602.2,602.9,602.1,602.7,0.708899974822998
1710823920000,602.8,603,602.7,602.7,0.4795899987220764
1710823980000,602.8,602.8,602.2,602.4,0.5838000178337097
1710824040000,602.7,602.9,602.4,602.5,0.7773000001907349
1710824100000,603,603.1,602.4,602.9,0.37529999017715454
1710824160000,603,603.2,602.8,603.1,0.31520000100135803
1710824220000,602.7,602.7,602.6,602.6,0.04170000180602074
1710824280000,602.6,602.7,602.5,602.6,0.4447999894618988
1710824340000,602.6,602.8,602.3,602.7,0.4169999957084656
1710824400000,602.6,602.8,602.4,602.5,0.32210999727249146
1710824460000,602.5,603.1,602.4,602.8,0.7228000164031982
1710824520000,602.6,603,602.6,602.8,0.7853900194168091
1710824580000,602.8,603.2,602.8,603,0.454120010137558
1710824640000,603,603,602.6,602.6,0.18070000410079956
1710824700000,602.5,602.9,602.4,602.9,0.6046900153160095
1710824760000,602.9,603.4,602.8,603.4,0.5142999887466431
1710824820000,603.6,603.8,603.4,603.5,0.743690013885498
1710824880000,603.5,603.7,603.5,603.6,0.5375999808311462
1710824940000,603.5,604.3,603.5,604.2,0.6140099763870239
1710825000000,604.3,604.7,604.3,604.6,0.5004000067710876
1710825060000,604.4,604.5,603.7,603.7,0.4169999957084656
1710825120000,603.6,603.8,603.5,603.6,0.5584099888801575
1710825180000,603.5,603.5,603,603.2,0.27799999713897705
1710825240000,603.1,603.2,602.9,603,0.33368000388145447
1710825300000,603.1,603.4,603,603.2,0.6185899972915649
1710825360000,603.3,603.3,602.9,603.3,0.6255000233650208
1710825420000,603.2,603.5,603.2,603.3,0.2943100035190582
1710825480000,603.3,603.5,603.3,603.3,0.16222000122070312
1710825540000,603.4,603.6,603.2,603.6,0.26409998536109924
1710825600000,603.6,603.6,603.2,603.4,0.5142999887466431
1710825660000,603.5,603.6,603.3,603.4,0.6811000108718872
1710825720000,603.6,603.6,603.2,603.2,0.5515000224113464
1710825780000,603.3,603.3,602.6,602.9,0.48649999499320984
1710825840000,602.9,603.3,602.9,603.1,0.701990008354187
1710825900000,603.2,604.3,603.1,604.1,0.8131899833679199
1710825960000,604.3,605,604.1,605,0.6185899972915649
1710826020000,604.5,604.9,604.4,604.8,0.40310001373291016
1710826080000,604.8,604.8,604.6,604.7,0.3822900056838989
1710826140000,604.6,605,604.4,604.6,0.4750100076198578
1710826200000,604.6,604.9,604.6,604.8,0.28499001264572144
1710826260000,604.8,604.9,604.1,604.3,0.3336000144481659
1710826320000,604.3,604.5,604.1,604.2,0.33129000663757324
1710826380000,604.2,604.5,604.1,604.3,0.3474999964237213
1710826440000,604.3,604.6,604.2,604.2,0.33601000905036926
1710826500000,604.1,604.1,603.6,603.8,0.3707199990749359
1710826560000,603.9,604.3,603.8,603.8,0.6115999817848206
1710826620000,603.6,603.7,603.4,603.4,0.4889099895954132
1710826680000,603.4,603.4,602.9,602.9,0.5281999707221985
1710826740000,603.1,603.2,602.8,602.8,0.3544900119304657
1710826800000,602.7,603.3,602.5,603.3,0.7065899968147278
1710826860000,603.2,603.3,603,603.1,0.5351899862289429
1710826920000,603.2,603.5,603.1,603.3,0.6765199899673462
1710826980000,603.3,603.4,603.1,603.2,0.5351899862289429
1710827040000,603.1,603.2,602.8,602.8,0.41008999943733215
1710827100000,602.8,603,602.6,602.9,0.4865800142288208
1710827160000,602.8,603,602.8,602.9,0.39618998765945435
1710827220000,602.7,603,602.6,603,0.5281999707221985
1710827280000,602.9,603.3,602.8,603.1,0.4889099895954132
1710827340000,603.2,603.3,602.9,602.9,0.3892799913883209
1710827400000,603,604,602.9,603.9,0.5723900198936462
1710827460000,604,604.1,603.6,604,0.6046900153160095
1710827520000,603.9,604,603.8,603.9,0.7228800058364868
1710827580000,603.9,604.1,603.6,603.7,0.37529999017715454
1710827640000,603.6,604.3,603.6,604,0.5004000067710876
1710827700000,603.9,604.1,603.9,604,0.3614000082015991
1710827760000,603.9,604,603.8,603.9,0.4378899931907654
1710827820000,604,604.1,601.9,603.8,0.4795899987220764
1710827880000,603.9,604.2,602.1,602.1,0.6185899972915649
