timestamp,open,high,low,close,volume
1710835200000,15.295,15.315,15.295,15.315,0.05999999865889549
1710835260000,15.335,15.335,15.335,15.335,0.035999998450279236
1710835320000,15.335,15.335,15.335,15.335,0.012000000104308128
1710835500000,15.335,15.335,15.335,15.335,0.012000000104308128
1710835680000,15.315,15.355,15.315,15.355,0.10260000079870224
1710835740000,15.335,15.335,15.335,15.335,0.06840000301599503
1710835800000,15.335,15.335,15.315,15.315,0.06840000301599503
1710835920000,15.315,15.335,15.315,15.335,0.05130000039935112
1710835980000,15.335,15.335,15.335,15.335,0.017100000753998756
1710836160000,15.335,15.335,15.335,15.335,0.017100000753998756
1710837840000,15.355,15.355,15.355,15.355,0.017100000753998756
1710839160000,15.355,15.355,15.355,15.355,0.03420000150799751
1710840780000,15.355,15.355,15.355,15.355,0.03420000150799751
1710843060000,15.315,15.335,15.315,15.315,0.05130000039935112
1710843480000,15.295,15.295,15.295,15.295,0.017100000753998756
1710843660000,15.295,15.315,15.295,15.315,0.05130000039935112
1710845700000,15.335,15.375,15.335,15.375,0.06840000301599503
1710845760000,15.375,15.375,15.375,15.375,0.017100000753998756
1710846060000,15.395,15.395,15.395,15.395,0.038029998540878296
1710846120000,15.395,15.395,15.395,15.395,0.017100000753998756
1710847680000,15.375,15.375,15.375,15.375,0.017100000753998756
1710850560000,15.395,15.395,15.395,15.395,0.017100000753998756
1710850680000,15.395,15.395,15.395,15.395,0.03420000150799751
1710852060000,15.395,15.415,15.395,15.415,0.03420000150799751
1710852120000,15.395,15.395,15.375,15.375,0.03420000150799751
1710853680000,15.355,15.355,15.335,15.335,0.10260000079870224
1710853740000,15.355,15.355,15.355,15.355,0.017100000753998756
1710853800000,15.355,15.355,15.355,15.355,0.017100000753998756
1710854880000,15.355,15.375,15.355,15.375,0.03420000150799751
1710854940000,15.355,15.355,15.355,15.355,0.03420000150799751
1710855000000,15.355,15.355,15.355,15.355,0.017100000753998756
1710855060000,15.355,15.355,15.355,15.355,0.017100000753998756
1710855240000,15.335,15.335,15.335,15.335,0.05130000039935112
1710855540000,15.355,15.355,15.355,15.355,0.03420000150799751
1710857160000,15.375,15.375,15.375,15.375,0.05130000039935112
1710857220000,15.375,15.395,15.375,15.395,0.0551300011575222
1710857460000,15.375,15.375,15.375,15.375,0.05130000039935112
1710857580000,15.375,15.375,15.375,15.375,0.017100000753998756
1710859440000,15.375,15.395,15.375,15.395,0.03420000150799751
1710859860000,15.375,15.395,15.375,15.375,0.08550000190734863
1710859920000,15.375,15.375,15.375,15.375,0.05130000039935112
1710861180000,15.375,15.375,15.375,15.375,0.017100000753998756
1710861240000,15.375,15.375,15.375,15.375,0.06840000301599503
1710861300000,15.375,15.375,15.375,15.375,0.03420000150799751
1710861360000,15.355,15.355,15.355,15.355,0.017100000753998756
1710861480000,15.375,15.375,15.375,15.375,0.06840000301599503
1710861540000,15.395,15.395,15.395,15.395,0.017100000753998756
1710861780000,15.375,15.375,15.375,15.375,0.017100000753998756
1710862080000,15.375,15.375,15.375,15.375,0.017100000753998756
1710862140000,15.375,15.375,15.375,15.375,0.017100000753998756
1710862320000,15.375,15.375,15.375,15.375,0.017100000753998756
1710862440000,15.375,15.375,15.375,15.375,0.03420000150799751
1710862620000,15.355,15.355,15.355,15.355,0.017100000753998756
1710862920000,15.355,15.355,15.355,15.355,0.017100000753998756
1710863040000,15.355,15.355,15.355,15.355,0.03420000150799751
1710864900000,15.335,15.355,15.335,15.355,0.03420000150799751
1710865200000,15.355,15.375,15.355,15.355,0.10260000079870224
1710865620000,15.335,15.335,15.335,15.335,0.05130000039935112
1710865680000,15.335,15.335,15.335,15.335,0.05130000039935112
1710865740000,15.335,15.335,15.115,15.115,0.13680000603199005
