timestamp,open,high,low,close,volume
1710835200000,228.973,229.039,228.669,228.739,0.028829999268054962
1710835260000,228.674,228.927,228.523,228.882,0.020810000598430634
1710835320000,228.784,228.784,228.569,228.676,0.010230000130832195
1710835380000,228.667,229.034,228.667,229.034,0.019530000165104866
1710835440000,229.034,229.575,229.021,229.332,0.029529999941587448
1710835500000,229.231,229.389,229.174,229.389,0.010230000130832195
1710835560000,229.334,229.334,229.226,229.32,0.012090000323951244
1710835620000,229.367,229.534,229.321,229.473,0.019530000165104866
1710835680000,229.532,230.131,229.468,230.116,0.01860000006854534
1710835740000,230.181,230.279,229.968,230.089,0.026969999074935913
1710835800000,230.119,230.184,230.017,230.183,0.013369999825954437
1710835860000,230.129,230.379,230.124,230.217,0.010230000130832195
1710835920000,230.267,230.418,230.218,230.418,0.026040000841021538
1710835980000,230.484,230.63,230.478,230.574,0.02232000045478344
1710836040000,230.616,230.873,230.616,230.82,0.016739999875426292
1710836100000,230.823,231.034,230.82,231.029,0.023019999265670776
1710836160000,231.081,231.225,230.966,231.024,0.016739999875426292
1710836220000,231.029,231.224,231.029,231.124,0.02418000064790249
1710836280000,231.17,231.27,231.129,231.173,0.013020000420510769
1710836340000,231.166,231.183,230.765,230.818,0.014879999682307243
1710836400000,230.839,230.866,230.725,230.814,0.013949999585747719
1710836460000,230.776,230.984,230.776,230.924,0.017669999971985817
1710836520000,230.924,230.984,230.829,230.966,0.014879999682307243
1710836580000,231.016,231.023,230.965,231.023,0.008369999937713146
1710836640000,231.075,231.075,230.974,231.029,0.008369999937713146
1710836700000,230.978,231.178,230.816,231.178,0.022670000791549683
1710836760000,231.224,231.474,231.221,231.474,0.016739999875426292
1710836820000,231.521,231.53,231.128,231.183,0.02046000026166439
1710836880000,231.232,231.234,231.026,231.033,0.014299999922513962
1710836940000,231.074,231.08,230.883,230.915,0.010579999536275864
1710837000000,230.982,231.07,230.768,230.87,0.019530000165104866
1710837060000,230.921,230.924,230.714,230.789,0.013020000420510769
1710837120000,230.817,230.869,230.416,230.422,0.014299999922513962
1710837180000,230.417,230.522,230.373,230.477,0.0065100002102553844
1710837240000,230.529,230.529,230.42,230.474,0.013020000420510769
1710837300000,230.521,230.53,230.464,230.524,0.01116000022739172
1710837360000,230.484,230.573,230.478,230.53,0.00872000027447939
1710837420000,230.567,230.571,230.374,230.389,0.007439999841153622
1710837480000,230.422,230.516,230.215,230.215,0.010230000130832195
1710837540000,230.225,230.225,229.974,230.029,0.0065100002102553844
1710837600000,229.965,229.966,229.823,229.873,0.010230000130832195
1710837660000,229.918,229.97,229.777,229.777,0.02046000026166439
1710837720000,229.734,229.824,229.716,229.771,0.012090000323951244
1710837780000,229.781,229.781,229.623,229.634,0.010230000130832195
1710837840000,229.674,229.674,229.379,229.382,0.013020000420510769
1710837900000,229.366,229.374,229.221,229.231,0.015809999778866768
1710837960000,229.289,229.289,229.075,229.075,0.016739999875426292
1710838020000,229.074,229.326,228.978,229.221,0.01116000022739172
1710838080000,229.279,229.426,229.228,229.423,0.010230000130832195
1710838140000,229.417,229.43,229.279,229.43,0.00930000003427267
1710838200000,229.482,229.482,229.381,229.416,0.007439999841153622
1710838260000,229.469,229.481,229.267,229.271,0.010230000130832195
1710838320000,229.224,229.279,229.224,229.228,0.00279000005684793
1710838380000,229.173,229.275,229.131,229.275,0.00930000003427267
1710838440000,229.23,229.232,229.115,229.122,0.00930000003427267
1710838500000,229.064,229.126,229.064,229.08,0.004650000017136335
1710838560000,229.123,229.139,228.979,229.016,0.021390000358223915
1710838620000,228.974,229.033,228.965,228.973,0.010929999873042107
1710838680000,228.98,229.121,228.964,229.066,0.013020000420510769
1710838740000,229.074,229.083,228.983,228.983,0.007439999841153622
1710838800000,229.033,229.123,228.981,229.079,0.012090000323951244
1710838860000,229.065,229.065,229.029,229.029,0.00279000005684793
1710838920000,228.974,229.13,228.966,229.032,0.007439999841153622
1710838980000,229.082,229.224,229.017,229.07,0.014879999682307243
1710839040000,229.072,229.13,229.072,229.076,0.004650000017136335
1710839100000,229.072,229.072,228.924,228.924,0.00930000003427267
1710839160000,228.882,228.984,228.877,228.925,0.010230000130832195
1710839220000,228.922,228.981,228.814,228.981,0.00930000003427267
1710839280000,228.973,229.078,228.973,229.015,0.003719999920576811
1710839340000,229.066,229.066,228.916,228.983,0.00930000003427267
1710839400000,228.924,229.033,228.914,229.033,0.012790000066161156
1710839460000,228.968,229.032,228.968,228.98,0.01116000022739172
1710839520000,229.024,229.029,228.967,228.971,0.00872000027447939
1710839580000,228.98,228.98,228.864,228.864,0.01116000022739172
1710839640000,228.827,229.031,228.823,229.031,0.010230000130832195
1710839700000,228.974,228.974,228.974,228.974,0.0009299999801442027
1710839760000,228.93,228.93,228.814,228.814,0.007439999841153622
1710839820000,228.882,228.882,228.779,228.779,0.00930000003427267
1710839880000,228.821,228.982,228.821,228.864,0.013020000420510769
1710840000000,228.878,228.878,228.72,228.727,0.011509999632835388
1710840060000,228.778,228.778,228.729,228.729,0.0018599999602884054
1710840120000,228.767,228.98,228.767,228.879,0.01116000022739172
1710840180000,228.92,229.233,228.92,229.233,0.012210000306367874
1710840240000,229.227,229.233,229.177,229.233,0.00872000027447939
1710840300000,229.233,229.233,229.165,229.166,0.00279000005684793
1710840360000,229.23,229.23,229.119,229.179,0.00930000003427267
1710840420000,229.119,229.119,229.03,229.03,0.00686000008136034
1710840480000,229.077,229.077,228.965,228.965,0.003719999920576811
1710840540000,229.034,229.066,229.028,229.066,0.00279000005684793
1710840600000,229.134,229.177,229.118,229.168,0.00558000011369586
1710840660000,229.217,229.331,229.174,229.268,0.010230000130832195
1710840720000,229.317,229.379,229.317,229.324,0.004999999888241291
1710840780000,229.375,229.384,229.23,229.23,0.0065100002102553844
1710840840000,229.228,229.228,229.133,229.133,0.0018599999602884054
1710840900000,229.081,229.081,228.924,229.033,0.017669999971985817
1710840960000,229.031,229.031,228.927,228.927,0.00930000003427267
1710841020000,228.924,228.924,228.739,228.789,0.0065100002102553844
1710841080000,228.724,228.724,228.724,228.724,0.0009299999801442027
1710841140000,228.774,228.974,228.774,228.872,0.009650000371038914
1710841200000,228.914,228.925,228.734,228.734,0.00930000003427267
1710841260000,228.78,228.78,228.716,228.716,0.003719999920576811
1710841320000,228.677,228.782,228.624,228.679,0.014299999922513962
1710841380000,228.724,228.724,228.627,228.639,0.007439999841153622
1710841440000,228.62,228.684,228.565,228.633,0.00930000003427267
1710841500000,228.668,228.67,228.618,228.67,0.00279000005684793
1710841560000,228.627,228.739,228.627,228.739,0.00930000003427267
1710841620000,228.668,228.689,228.564,228.615,0.017090000212192535
1710841680000,228.674,228.684,228.617,228.681,0.013949999585747719
1710841740000,228.739,228.739,228.471,228.52,0.017669999971985817
1710841800000,228.529,228.63,228.529,228.573,0.012090000323951244
1710841860000,228.534,228.534,228.468,228.533,0.0065100002102553844
1710841920000,228.482,228.529,228.474,228.529,0.00279000005684793
1710841980000,228.472,228.571,228.472,228.571,0.008369999937713146
1710842040000,228.624,228.664,228.521,228.574,0.029179999604821205
1710842100000,228.525,228.589,228.515,228.589,0.01860000006854534
1710842160000,228.533,228.579,228.464,228.481,0.00930000003427267
1710842220000,228.528,228.528,228.414,228.525,0.00558000011369586
1710842280000,228.422,228.519,228.422,228.519,0.00279000005684793
1710842340000,228.567,228.567,228.429,228.439,0.004650000017136335
1710842400000,228.481,228.481,228.269,228.376,0.008369999937713146
1710842460000,228.326,228.326,228.271,228.318,0.004650000017136335
1710842520000,228.277,228.329,228.216,228.229,0.017669999971985817
1710842580000,228.222,228.374,228.217,228.331,0.012439999729394913
1710842640000,228.333,228.334,228.333,228.334,0.0018599999602884054
1710842700000,228.374,228.428,228.367,228.423,0.00558000011369586
1710842760000,228.372,228.384,228.268,228.318,0.012790000066161156
1710842820000,228.384,228.384,228.315,228.315,0.0018599999602884054
1710842880000,228.321,228.374,228.269,228.326,0.01116000022739172
1710842940000,228.327,228.331,228.23,228.23,0.0065100002102553844
1710843000000,228.282,228.282,228.175,228.226,0.00930000003427267
1710843060000,228.23,228.271,228.165,228.271,0.0040699997916817665
1710843120000,228.226,228.226,228.179,228.179,0.0018599999602884054
1710843180000,228.167,228.167,228.023,228.023,0.008369999937713146
1710843240000,228.079,228.079,228.033,228.072,0.00279000005684793
1710843300000,228.032,228.032,228.032,228.032,0.0009299999801442027
1710843360000,228.018,228.029,227.964,227.964,0.003719999920576811
1710843420000,227.974,227.974,227.764,227.834,0.025110000744462013
1710843480000,227.83,227.83,227.568,227.583,0.018370000645518303
1710843540000,227.569,227.569,227.515,227.524,0.007790000177919865
1710843600000,227.575,227.878,227.575,227.824,0.00930000003427267
1710843660000,227.875,227.889,227.679,227.679,0.00686000008136034
1710843720000,227.732,227.884,227.726,227.884,0.0065100002102553844
1710843780000,227.832,227.881,227.771,227.777,0.012790000066161156
1710843840000,227.815,227.815,227.729,227.729,0.004650000017136335
1710843900000,227.721,227.833,227.717,227.78,0.010579999536275864
1710843960000,227.772,227.772,227.719,227.764,0.00558000011369586
1710844020000,227.779,227.779,227.676,227.724,0.008369999937713146
1710844080000,227.689,227.732,227.689,227.729,0.004650000017136335
1710844140000,227.722,227.739,227.671,227.681,0.00930000003427267
1710844200000,227.68,227.733,227.68,227.727,0.007439999841153622
1710844260000,227.727,227.823,227.676,227.676,0.014879999682307243
1710844320000,227.723,227.729,227.669,227.669,0.00558000011369586
1710844380000,227.718,227.817,227.717,227.817,0.004999999888241291
1710844440000,227.778,227.778,227.715,227.773,0.005929999984800816
1710844500000,227.715,227.82,227.715,227.82,0.003719999920576811
1710844560000,227.775,227.784,227.666,227.674,0.008369999937713146
1710844620000,227.682,227.682,227.526,227.526,0.004650000017136335
1710844680000,227.47,227.531,227.47,227.531,0.004650000017136335
1710844740000,227.478,227.522,227.323,227.369,0.013020000420510769
1710844800000,227.434,227.434,227.371,227.43,0.008369999937713146
1710844860000,227.428,227.573,227.428,227.573,0.004650000017136335
1710844920000,227.582,227.634,227.582,227.62,0.00279000005684793
1710844980000,227.67,227.729,227.614,227.724,0.00930000003427267
1710845040000,227.739,227.827,227.623,227.82,0.023250000551342964
1710845100000,227.839,227.867,227.73,227.78,0.012090000323951244
1710845160000,227.834,227.989,227.828,227.965,0.00930000003427267
1710845220000,228.014,228.014,227.926,227.934,0.010230000130832195
1710845280000,227.964,228.172,227.964,228.118,0.01558000035583973
1710845340000,228.179,228.269,227.916,227.979,0.015230000019073486
1710845400000,227.975,228.033,227.92,228.033,0.007439999841153622
1710845460000,228.024,228.077,227.978,228.024,0.0040699997916817665
1710845520000,227.981,228.03,227.921,227.921,0.007209999952465296
1710845580000,227.984,227.984,227.815,227.877,0.02046000026166439
1710845640000,227.876,228.034,227.824,228.034,0.0065100002102553844
1710845700000,227.971,227.983,227.727,227.733,0.013949999585747719
1710845760000,227.72,227.781,227.714,227.781,0.013020000420510769
1710845820000,227.772,227.772,227.665,227.665,0.013369999825954437
1710845880000,227.766,227.778,227.671,227.778,0.0065100002102553844
1710845940000,227.718,227.728,227.676,227.715,0.003719999920576811
1710846000000,227.717,227.717,227.524,227.524,0.008369999937713146
1710846060000,227.517,227.58,227.466,227.58,0.0065100002102553844
1710846120000,227.514,227.567,227.474,227.521,0.007439999841153622
1710846180000,227.477,227.531,227.477,227.529,0.003719999920576811
1710846300000,227.523,227.524,227.473,227.473,0.00279000005684793
1710846360000,227.415,227.431,227.374,227.374,0.003719999920576811
1710846420000,227.364,227.431,227.364,227.379,0.0065100002102553844
1710846480000,227.378,227.424,227.33,227.424,0.003719999920576811
1710846540000,227.416,227.482,227.416,227.466,0.00872000027447939
1710846600000,227.428,227.469,227.314,227.368,0.014299999922513962
1710846720000,227.38,227.434,227.314,227.426,0.012090000323951244
1710846780000,227.429,227.475,227.416,227.416,0.008369999937713146
1710846840000,227.419,227.419,227.264,227.276,0.013489999808371067
1710846900000,227.326,227.429,227.27,227.366,0.012090000323951244
1710846960000,227.364,227.433,227.317,227.38,0.013020000420510769
1710847020000,227.32,227.424,227.32,227.373,0.007790000177919865
1710847080000,227.321,227.439,227.274,227.282,0.014879999682307243
1710847140000,227.239,227.275,227.218,227.227,0.0065100002102553844
1710847200000,227.277,227.366,227.277,227.366,0.003719999920576811
1710847260000,227.319,227.368,227.314,227.368,0.003719999920576811
1710847380000,227.32,227.32,227.32,227.32,0.0009299999801442027
1710847440000,227.332,227.376,227.269,227.282,0.007790000177919865
1710847500000,227.281,227.329,227.281,227.329,0.003719999920576811
1710847620000,227.364,227.384,227.364,227.384,0.0018599999602884054
1710847740000,227.329,227.429,227.329,227.429,0.003719999920576811
1710847800000,227.431,227.479,227.415,227.479,0.00686000008136034
1710847920000,227.433,227.481,227.417,227.423,0.013369999825954437
1710847980000,227.48,227.48,227.422,227.429,0.0065100002102553844
1710848040000,227.434,227.434,227.169,227.184,0.021390000358223915
1710848100000,227.127,227.178,227.115,227.178,0.003719999920576811
1710848160000,227.229,227.23,227.166,227.175,0.004650000017136335
1710848220000,227.165,227.231,227.116,227.116,0.007439999841153622
1710848280000,227.129,227.129,226.974,227.03,0.0065100002102553844
1710848340000,226.964,227.373,226.964,227.373,0.017090000212192535
1710848400000,227.465,227.569,227.37,227.37,0.02232000045478344
1710848460000,227.381,227.417,227.327,227.327,0.008369999937713146
1710848520000,227.329,227.329,227.217,227.276,0.005929999984800816
1710848580000,227.279,227.379,227.219,227.379,0.007439999841153622
1710848640000,227.315,227.366,227.315,227.331,0.007439999841153622
1710848700000,227.323,227.389,227.314,227.317,0.017669999971985817
1710848760000,227.416,227.416,227.383,227.383,0.0018599999602884054
1710848820000,227.375,227.38,227.318,227.318,0.0065100002102553844
1710848880000,227.372,227.383,227.322,227.377,0.008369999937713146
1710848940000,227.376,227.429,227.364,227.372,0.0065100002102553844
1710849000000,227.374,227.526,227.374,227.526,0.004650000017136335
1710849060000,227.467,227.529,227.467,227.529,0.0018599999602884054
1710849120000,227.525,227.578,227.516,227.531,0.003719999920576811
1710849180000,227.521,227.521,227.43,227.477,0.00279000005684793
1710849240000,227.42,227.429,227.42,227.429,0.003719999920576811
1710849300000,227.424,227.577,227.424,227.577,0.00558000011369586
1710849360000,227.52,227.52,227.467,227.474,0.00279000005684793
1710849420000,227.484,227.531,227.473,227.528,0.00558000011369586
