timestamp,open,high,low,close,volume
1710855000000,91.467,91.547,91.147,91.547,0.06780000030994415
1710855060000,91.547,91.547,91.547,91.547,0.013199999928474426
1710855240000,91.567,91.567,91.567,91.567,0.026399999856948853
1710855300000,91.277,91.277,91.277,91.277,0.026399999856948853
1710855360000,91.287,91.487,91.067,91.077,0.1469999998807907
1710855420000,91.087,91.087,91.067,91.067,0.04050000011920929
1710855480000,91.067,91.557,91.067,91.557,0.09510000050067902
1710855600000,91.707,91.727,91.357,91.727,0.04050000011920929
1710855660000,91.817,91.817,91.717,91.717,0.04050000011920929
1710855720000,91.717,91.717,91.717,91.717,0.013199999928474426
1710855780000,91.877,91.947,91.877,91.917,0.053700000047683716
1710855840000,91.977,92.107,91.977,91.977,0.11879999935626984
1710855900000,92.047,92.047,92.047,92.047,0.0008999999845400453
1710856020000,92.047,92.047,91.977,91.977,0.0575999990105629
1710856080000,91.977,91.977,91.737,91.737,0.10559999942779541
1710856140000,91.737,91.747,91.737,91.747,0.093299999833107
1710856200000,91.747,91.747,91.497,91.497,0.09239999949932098
1710856260000,91.647,91.647,91.547,91.547,0.026399999856948853
1710856320000,91.707,91.707,91.547,91.547,0.053700000047683716
1710856380000,91.547,91.547,91.547,91.547,0.10559999942779541
1710856440000,91.547,91.737,91.547,91.737,0.06599999964237213
1710856500000,91.747,91.747,91.747,91.747,0.013199999928474426
1710856740000,91.817,91.817,91.747,91.747,0.04050000011920929
1710856800000,91.747,91.787,91.747,91.787,0.052799999713897705
1710856860000,91.787,91.787,91.787,91.787,0.026399999856948853
1710856920000,91.837,91.997,91.837,91.927,0.14100000262260437
1710856980000,91.947,91.947,91.907,91.907,0.04050000011920929
1710857040000,91.847,91.907,91.847,91.907,0.03959999978542328
1710857100000,91.907,91.957,91.907,91.927,0.07919999957084656
1710857160000,91.957,91.957,91.887,91.917,0.10559999942779541
1710857220000,91.917,91.947,91.917,91.947,0.014100000262260437
1710857280000,91.947,91.947,91.947,91.947,0.026399999856948853
1710857340000,91.937,91.937,91.847,91.847,0.07500000298023224
1710857400000,91.847,91.977,91.847,91.977,0.06599999964237213
1710857460000,92.007,92.017,92.007,92.017,0.04050000011920929
1710857520000,92.017,92.017,91.777,91.777,0.1103999987244606
1710857580000,91.777,91.817,91.777,91.817,0.03959999978542328
1710857640000,91.827,91.937,91.827,91.897,0.06599999964237213
1710857760000,91.947,91.947,91.897,91.897,0.026399999856948853
1710857880000,91.927,92.007,91.907,91.907,0.08489999920129776
1710857940000,92.027,92.027,92.027,92.027,0.03959999978542328
1710858000000,92.027,92.077,91.907,92.047,0.093299999833107
1710858060000,92.057,92.057,92.057,92.057,0.013199999928474426
1710858180000,92.057,92.167,92.057,92.157,0.1451999992132187
1710858300000,92.157,92.157,92.007,92.007,0.07919999957084656
1710858360000,92.007,92.007,92.007,92.007,0.013199999928474426
1710858420000,92.007,92.037,91.987,92.037,0.09239999949932098
1710858480000,92.087,92.087,92.087,92.087,0.04050000011920929
1710858540000,92.087,92.087,92.037,92.057,0.06270000338554382
1710858600000,92.037,92.037,92.037,92.037,0.013199999928474426
1710858660000,92.087,92.087,92.037,92.037,0.026399999856948853
1710858720000,92.077,92.127,92.077,92.117,0.052799999713897705
1710858780000,92.107,92.117,92.107,92.117,0.052799999713897705
1710858900000,92.117,92.137,92.117,92.137,0.03959999978542328
1710858960000,92.147,92.197,92.147,92.167,0.06599999964237213
1710859020000,92.167,92.177,92.167,92.167,0.07919999957084656
1710859080000,92.167,92.217,92.167,92.207,0.07919999957084656
1710859140000,92.237,92.317,92.237,92.317,0.10830000042915344
1710859260000,92.307,92.307,92.307,92.307,0.013199999928474426
1710859380000,92.307,92.307,92.277,92.277,0.052799999713897705
1710859440000,92.277,92.277,92.217,92.237,0.052799999713897705
1710859560000,92.237,92.237,92.107,92.107,0.061799999326467514
1710859620000,92.167,92.277,92.167,92.277,0.06599999964237213
1710859680000,92.277,92.277,92.277,92.277,0.013199999928474426
1710859740000,92.277,92.277,92.107,92.107,0.07919999957084656
1710859800000,92.107,92.107,92.107,92.107,0.013199999928474426
1710859860000,92.107,92.107,92.107,92.107,0.013199999928474426
1710859920000,92.237,92.317,92.237,92.317,0.052799999713897705
1710859980000,92.317,92.367,92.307,92.367,0.1460999995470047
1710860100000,92.367,92.377,92.367,92.377,0.052799999713897705
1710860160000,92.417,92.427,92.417,92.427,0.014100000262260437
1710860340000,92.427,92.427,92.347,92.347,0.07500000298023224
1710860400000,92.347,92.347,92.347,92.347,0.026399999856948853
1710860460000,92.267,92.287,92.267,92.287,0.052799999713897705
1710860520000,92.287,92.287,92.127,92.147,0.10559999942779541
1710860640000,92.157,92.327,92.157,92.287,0.08009999990463257
1710860700000,92.317,92.317,92.317,92.317,0.0008999999845400453
1710860760000,92.347,92.357,92.317,92.337,0.09000000357627869
1710860820000,92.317,92.317,92.317,92.317,0.013199999928474426
1710860880000,92.287,92.287,92.287,92.287,0.026399999856948853
1710860940000,92.307,92.307,92.287,92.307,0.052799999713897705
1710861000000,92.317,92.337,92.317,92.327,0.07919999957084656
1710861060000,92.307,92.307,92.307,92.307,0.026399999856948853
1710861120000,92.317,92.327,92.307,92.327,0.06599999964237213
1710861180000,92.337,92.377,92.277,92.317,0.10649999976158142
