timestamp,open,high,low,close,volume
1710855000000,221.264,222.014,221.264,221.964,0.21690000593662262
1710855060000,221.264,222.034,221.264,222.034,0.22439999878406525
1710855120000,222.964,222.964,221.654,222.844,0.186599999666214
1710855180000,222.844,222.844,222.844,222.844,0.09239999949932098
1710855240000,222.844,222.844,222.844,222.844,0.09239999949932098
1710855300000,222.844,222.844,222.474,222.474,0.21119999885559082
1710855360000,222.924,222.924,222.584,222.584,0.04050000011920929
1710855420000,222.584,222.584,222.584,222.584,0.026399999856948853
1710855480000,222.584,223.084,222.584,223.084,0.10559999942779541
1710855540000,223.084,223.144,222.804,223.144,0.31679999828338623
1710855600000,223.144,223.244,222.804,223.044,0.33090001344680786
1710855660000,222.834,223.364,222.454,222.454,0.1979999989271164
1710855720000,222.514,223.474,222.514,223.194,0.5861999988555908
1710855780000,223.734,224.794,223.194,224.194,0.2535000145435333
1710855840000,224.114,224.284,224.114,224.284,0.21209999918937683
1710855900000,224.114,225.074,223.664,225.074,0.1356000006198883
1710856080000,225.074,225.074,224.754,224.754,0.061799999326467514
1710856140000,224.824,225.124,224.754,225.074,0.12150000035762787
1710856200000,225.114,225.114,225.074,225.074,0.026399999856948853
1710856260000,225.204,225.204,225.094,225.094,0.026399999856948853
1710856320000,225.074,225.074,225.074,225.074,0.013199999928474426
1710856380000,225.074,225.134,224.854,224.854,0.38429999351501465
1710856440000,224.914,224.974,224.914,224.914,0.07919999957084656
1710856500000,224.284,224.994,224.284,224.984,0.08100000023841858
1710856560000,224.284,225.464,224.284,224.574,0.09239999949932098
1710856620000,225.474,225.744,224.314,225.744,0.15839999914169312
1710856680000,225.744,225.744,224.824,224.824,0.18060000240802765
1710856740000,224.824,225.474,224.554,225.474,0.1988999992609024
1710856800000,224.784,225.544,224.784,225.544,0.052799999713897705
1710856860000,225.544,225.604,225.544,225.604,0.03959999978542328
1710856920000,225.604,225.824,225.604,225.604,0.052799999713897705
1710856980000,225.604,225.604,225.604,225.604,0.013199999928474426
1710857040000,225.604,225.604,225.604,225.604,0.06599999964237213
1710857100000,225.604,225.604,224.404,224.404,0.24240000545978546
1710857160000,224.404,224.424,224.074,224.134,0.21389999985694885
1710857220000,224.134,224.314,223.744,224.314,0.14190000295639038
1710857280000,224.314,224.314,224.114,224.114,0.10559999942779541
1710857340000,223.744,224.124,223.454,223.464,0.17010000348091125
1710857400000,223.634,223.854,223.634,223.854,0.06599999964237213
1710857460000,223.874,223.914,223.854,223.904,0.10649999976158142
1710857520000,223.934,223.934,223.894,223.894,0.053700000047683716
1710857580000,223.884,223.904,223.884,223.904,0.052799999713897705
1710857640000,223.994,224.014,223.994,224.014,0.027300000190734863
1710857700000,224.004,224.344,224.004,224.344,0.04050000011920929
1710857760000,224.354,224.364,224.354,224.364,0.026399999856948853
1710857880000,224.374,224.374,224.364,224.374,0.10649999976158142
1710857940000,224.364,224.374,224.364,224.364,0.07500000298023224
1710858000000,224.364,224.374,224.364,224.364,0.17159999907016754
1710858060000,224.364,224.374,224.364,224.364,0.093299999833107
1710858120000,224.364,224.364,224.334,224.334,0.04859999939799309
1710858180000,224.334,224.934,224.334,224.774,0.11969999969005585
1710858240000,224.994,224.994,224.784,224.814,0.093299999833107
1710858300000,224.824,224.834,224.824,224.834,0.027300000190734863
1710858360000,224.844,224.844,224.834,224.844,0.07919999957084656
1710858420000,224.854,224.874,224.854,224.874,0.06689999997615814
1710858480000,224.874,224.874,224.874,224.874,0.11879999935626984
1710858540000,224.874,225.074,224.864,225.074,0.18479999899864197
1710858600000,225.084,225.084,224.914,224.964,0.08910000324249268
1710858780000,224.964,225.654,224.964,225.654,0.1451999992132187
1710858840000,225.654,225.654,225.324,225.324,0.23759999871253967
1710858900000,225.324,225.324,225.324,225.324,0.026399999856948853
1710858960000,225.324,225.344,225.324,225.344,0.052799999713897705
1710859020000,225.344,225.414,225.324,225.414,0.22439999878406525
1710859080000,225.414,225.414,225.324,225.324,0.1451999992132187
1710859140000,225.324,225.614,225.324,225.614,0.13199999928474426
1710859200000,225.454,225.584,225.404,225.404,0.20069999992847443
1710859260000,225.404,225.504,225.324,225.324,0.08009999990463257
1710859320000,225.494,225.494,225.494,225.494,0.014100000262260437
1710859380000,225.324,225.514,225.324,225.514,0.026399999856948853
1710859440000,225.324,225.614,225.324,225.504,0.1979999989271164
1710859500000,225.504,225.504,225.504,225.504,0.11879999935626984
1710859560000,225.504,225.634,225.504,225.634,0.21119999885559082
1710859620000,225.634,225.634,225.634,225.634,0.026399999856948853
1710859680000,225.634,225.634,225.634,225.634,0.03959999978542328
1710859740000,225.634,225.634,225.634,225.634,0.013199999928474426
1710859800000,225.664,225.734,225.664,225.734,0.1451999992132187
1710859860000,225.734,225.734,225.734,225.734,0.03959999978542328
1710859920000,225.734,225.924,225.714,225.714,0.21119999885559082
1710859980000,225.794,225.804,225.664,225.674,0.09239999949932098
1710860040000,225.774,225.774,225.764,225.764,0.026399999856948853
1710860100000,225.664,225.664,225.664,225.664,0.026399999856948853
1710860160000,225.454,225.454,225.454,225.454,0.013199999928474426
1710860220000,225.664,225.664,225.664,225.664,0.013199999928474426
1710860280000,225.454,225.454,225.454,225.454,0.013199999928474426
1710860400000,225.454,225.454,225.324,225.324,0.10559999942779541
1710860460000,224.984,225.094,224.984,224.984,0.09239999949932098
1710860520000,224.984,224.984,224.984,224.984,0.03959999978542328
1710860580000,224.984,224.984,224.624,224.624,0.27900001406669617
1710860640000,224.804,224.914,224.624,224.624,0.1979999989271164
1710860700000,224.884,224.914,224.624,224.624,0.10140000283718109
1710860760000,224.634,224.634,224.464,224.464,0.16590000689029694
1710860820000,224.924,224.924,224.924,224.924,0.03959999978542328
1710861000000,224.924,225.094,224.924,225.094,0.10559999942779541
