timestamp,open,high,low,close,volume
1710855000000,17.618,17.718,17.538,17.678,0.5382000207901001
1710855060000,17.648,17.678,17.598,17.638,0.3012000024318695
1710855120000,17.638,17.638,17.568,17.628,0.3702000081539154
1710855180000,17.618,17.658,17.608,17.618,0.3012000024318695
1710855240000,17.628,17.718,17.628,17.708,0.26759999990463257
1710855300000,17.698,17.728,17.678,17.698,0.44130000472068787
1710855360000,17.698,17.718,17.648,17.648,0.3531000018119812
1710855420000,17.668,17.678,17.538,17.568,0.8457000255584717
1710855480000,17.558,17.568,17.518,17.518,0.5759999752044678
1710855540000,17.528,17.568,17.498,17.498,0.6032999753952026
1710855600000,17.488,17.528,17.438,17.528,0.6366000175476074
1710855660000,17.528,17.548,17.498,17.498,0.5295000076293945
1710855720000,17.498,17.498,17.438,17.438,0.45210000872612
1710855780000,17.448,17.468,17.408,17.408,0.2903999984264374
1710855840000,17.428,17.508,17.428,17.498,0.36570000648498535
1710855900000,17.518,17.538,17.468,17.478,0.33899998664855957
1710855960000,17.468,17.478,17.358,17.358,0.5444999933242798
1710856020000,17.348,17.408,17.348,17.408,0.4848000109195709
1710856080000,17.418,17.438,17.358,17.378,0.6428999900817871
1710856140000,17.388,17.428,17.388,17.428,0.11879999935626984
1710856200000,17.418,17.518,17.408,17.508,0.33660000562667847
1710856260000,17.518,17.528,17.488,17.508,0.16410000622272491
1710856320000,17.528,17.578,17.518,17.558,0.13950000703334808
1710856380000,17.558,17.558,17.488,17.518,0.22499999403953552
1710856440000,17.508,17.548,17.508,17.538,0.094200000166893
1710856500000,17.528,17.538,17.498,17.498,0.186599999666214
1710856560000,17.498,17.578,17.498,17.548,0.3573000133037567
1710856620000,17.538,17.548,17.508,17.528,0.260699987411499
1710856680000,17.518,17.518,17.488,17.498,0.19979999959468842
1710856740000,17.488,17.498,17.488,17.498,0.06599999964237213
1710856800000,17.488,17.528,17.488,17.498,0.093299999833107
1710856860000,17.508,17.548,17.508,17.528,0.28290000557899475
1710856920000,17.538,17.548,17.508,17.548,0.23759999871253967
1710856980000,17.538,17.578,17.538,17.538,0.16830000281333923
1710857040000,17.538,17.538,17.518,17.538,0.21209999918937683
1710857100000,17.538,17.538,17.498,17.498,0.1842000037431717
1710857160000,17.508,17.508,17.488,17.498,0.16740000247955322
1710857220000,17.498,17.518,17.488,17.508,0.17249999940395355
