timestamp,open,high,low,close,volume
1710835200000,24.549,24.719,24.498,24.719,0.1656399965286255
1710835260000,24.709,24.709,24.448,24.448,0.22859999537467957
1710835320000,24.458,24.698,24.458,24.649,0.2540000081062317
1710835380000,24.658,24.708,24.648,24.708,0.10159999877214432
1710835440000,24.699,24.718,24.699,24.718,0.051339998841285706
1710835500000,24.728,24.728,24.668,24.668,0.11429999768733978
1710835560000,24.678,24.678,24.609,24.619,0.08889999985694885
1710835620000,24.629,24.629,24.618,24.618,0.02539999969303608
1710835680000,24.629,24.679,24.629,24.658,0.07620000094175339
1710835740000,24.678,24.678,24.579,24.579,0.2159000039100647
1710835800000,24.568,24.649,24.568,24.628,0.10159999877214432
1710835860000,24.639,24.658,24.639,24.649,0.05079999938607216
1710835920000,24.698,24.729,24.638,24.658,0.14869999885559082
1710835980000,24.659,24.659,24.478,24.489,0.2249000072479248
1710836040000,24.489,24.559,24.489,24.549,0.08889999985694885
1710836100000,24.559,24.578,24.559,24.578,0.038100000470876694
1710836160000,24.578,24.619,24.578,24.618,0.07673999667167664
1710836220000,24.618,24.688,24.618,24.688,0.08889999985694885
1710836280000,24.639,24.639,24.578,24.578,0.10159999877214432
1710836340000,24.578,24.588,24.529,24.529,0.12330000102519989
1710836400000,24.519,24.519,24.469,24.488,0.07673999667167664
1710836460000,24.478,24.508,24.478,24.479,0.10159999877214432
1710836520000,24.468,24.469,24.428,24.429,0.09790000319480896
1710836580000,24.419,24.489,24.408,24.448,0.07620000094175339
1710836640000,24.458,24.499,24.458,24.498,0.08889999985694885
1710836700000,24.509,24.509,24.439,24.479,0.10159999877214432
1710836760000,24.479,24.479,24.479,24.479,0.01269999984651804
1710836820000,24.458,24.478,24.458,24.478,0.02539999969303608
1710836880000,24.479,24.608,24.478,24.608,0.14023999869823456
1710836940000,24.598,24.659,24.598,24.639,0.11429999768733978
1710837000000,24.649,24.649,24.608,24.608,0.10159999877214432
1710837060000,24.609,24.609,24.568,24.569,0.07620000094175339
1710837120000,24.558,24.558,24.458,24.499,0.23814000189304352
1710837180000,24.479,24.519,24.468,24.519,0.11429999768733978
1710837240000,24.528,24.549,24.528,24.549,0.038100000470876694
1710837360000,24.559,24.578,24.559,24.578,0.05079999938607216
1710837420000,24.589,24.589,24.578,24.578,0.02539999969303608
1710837480000,24.568,24.568,24.548,24.548,0.038100000470876694
1710837540000,24.559,24.578,24.559,24.578,0.02539999969303608
1710837660000,24.589,24.589,24.578,24.578,0.02539999969303608
1710837720000,24.539,24.539,24.419,24.419,0.0471000000834465
1710837780000,24.419,24.489,24.418,24.478,0.19050000607967377
1710837840000,24.478,24.479,24.458,24.458,0.05079999938607216
1710837900000,24.449,24.469,24.408,24.408,0.08889999985694885
1710837960000,24.419,24.459,24.419,24.459,0.038100000470876694
1710838020000,24.449,24.449,24.399,24.399,0.05979999899864197
1710838080000,24.408,24.408,24.408,24.408,0.01269999984651804
1710838140000,24.418,24.429,24.408,24.409,0.06350000202655792
1710838200000,24.399,24.399,24.379,24.379,0.02539999969303608
1710838260000,24.369,24.379,24.368,24.379,0.05079999938607216
1710838320000,24.388,24.398,24.369,24.398,0.05079999938607216
1710838380000,24.379,24.379,24.379,24.379,0.01269999984651804
1710838620000,24.369,24.369,24.369,24.369,0.01269999984651804
