timestamp,open,high,low,close,volume
1710835500000,51.479,51.479,51.479,51.479,0.009909999556839466
1710835560000,51.479,51.479,51.479,51.479,0.009909999556839466
1710835620000,51.439,51.439,51.299,51.339,0.17218999564647675
1710835680000,51.339,51.339,51.339,51.339,0.019819999113678932
1710835740000,51.319,51.319,51.099,51.239,0.3010199964046478
1710835800000,51.239,51.259,51.239,51.259,0.039639998227357864
1710835860000,51.279,51.379,51.279,51.379,0.25766000151634216
1710835920000,51.399,51.399,51.379,51.379,0.039639998227357864
1710836160000,51.399,51.439,51.399,51.439,0.029729999601840973
1710836220000,51.439,51.499,51.439,51.499,0.019819999113678932
1710836280000,51.499,51.499,51.339,51.399,0.18828999996185303
1710836400000,51.399,51.399,51.399,51.399,0.029729999601840973
1710836460000,51.459,51.459,51.459,51.459,0.009909999556839466
1710836580000,51.399,51.399,51.399,51.399,0.009909999556839466
1710836640000,51.419,51.419,51.339,51.379,0.06937000155448914
1710836700000,51.339,51.379,51.259,51.259,0.059459999203681946
1710836760000,51.259,51.439,51.259,51.439,0.09290999919176102
1710836820000,51.459,51.459,51.459,51.459,0.009909999556839466
1710836940000,51.459,51.459,51.459,51.459,0.029729999601840973
1710837000000,51.479,51.479,51.459,51.459,0.019819999113678932
1710837180000,51.459,51.459,51.339,51.419,0.1090100035071373
1710837240000,51.399,51.399,51.359,51.359,0.059459999203681946
1710837300000,51.379,51.379,51.359,51.359,0.02353999949991703
1710837360000,51.359,51.359,51.359,51.359,0.009909999556839466
1710837420000,51.379,51.419,51.379,51.419,0.06937000155448914
1710837540000,51.419,51.419,51.419,51.419,0.009909999556839466
1710837660000,51.419,51.419,51.419,51.419,0.009909999556839466
1710837720000,51.439,51.439,51.439,51.439,0.009909999556839466
1710837840000,51.419,51.419,51.399,51.399,0.039639998227357864
1710837900000,51.399,51.399,51.399,51.399,0.009909999556839466
1710837960000,51.379,51.379,51.279,51.299,0.07927999645471573
1710838020000,51.279,51.279,51.279,51.279,0.009909999556839466
1710838080000,51.319,51.319,51.319,51.319,0.019819999113678932
1710838200000,51.319,51.339,51.319,51.319,0.059459999203681946
1710838380000,51.319,51.379,51.319,51.379,0.039639998227357864
1710838440000,51.339,51.339,51.299,51.299,0.029729999601840973
1710838560000,51.319,51.319,51.319,51.319,0.009909999556839466
1710838620000,51.319,51.319,51.319,51.319,0.009909999556839466
1710838860000,51.279,51.279,51.159,51.159,0.12883000075817108
1710838920000,51.159,51.159,51.059,51.059,0.14865000545978546
1710838980000,51.079,51.099,51.039,51.039,0.049550000578165054
1710839040000,51.019,51.079,51.019,51.059,0.05327000096440315
1710839100000,51.059,51.059,51.059,51.059,0.009909999556839466
1710839160000,51.059,51.059,51.059,51.059,0.009909999556839466
1710839220000,51.059,51.059,51.059,51.059,0.009909999556839466
1710839340000,51.079,51.079,51.079,51.079,0.019819999113678932
1710839460000,51.099,51.139,51.099,51.119,0.039639998227357864
1710839520000,51.099,51.099,51.099,51.099,0.009909999556839466
1710839580000,51.099,51.099,51.039,51.059,0.049550000578165054
1710839700000,51.059,51.079,51.059,51.079,0.039639998227357864
1710840000000,51.079,51.079,51.079,51.079,0.019819999113678932
