timestamp,open,high,low,close,volume
1710835200000,84.414,84.979,84.414,84.877,0.001677999971434474
1710835500000,84.798,84.919,84.683,84.683,0.0007999999797903001
1710835560000,84.709,84.709,84.679,84.679,0.00019999999494757503
1710835680000,84.414,84.525,84.414,84.525,0.00019999999494757503
1710835740000,84.467,84.598,84.467,84.579,0.0006000000284984708
1710835860000,84.609,84.609,84.609,84.609,0.00009999999747378752
1710835920000,84.779,84.779,84.556,84.593,0.0003000000142492354
1710835980000,84.504,84.504,84.504,84.504,0.00009999999747378752
1710836040000,84.656,84.656,84.509,84.509,0.0003000000142492354
1710836220000,84.483,84.588,84.383,84.588,0.0003000000142492354
1710836280000,84.456,84.588,84.456,84.588,0.00019999999494757503
1710836400000,84.519,84.598,84.435,84.504,0.0017000000225380063
1710836880000,84.593,84.698,84.493,84.698,0.00045200000749900937
1710836940000,84.556,84.556,84.556,84.556,0.00009999999747378752
1710837120000,84.677,84.677,84.598,84.598,0.00019999999494757503
1710837180000,84.604,84.779,84.593,84.779,0.0006520000169984996
1710837240000,84.667,84.689,84.483,84.604,0.0010000000474974513
1710837420000,84.514,84.698,84.514,84.698,0.00019999999494757503
1710837540000,84.679,84.779,84.679,84.779,0.00019999999494757503
1710837840000,84.598,84.719,84.598,84.719,0.00019999999494757503
1710838380000,84.809,84.889,84.667,84.889,0.0003000000142492354
1710838440000,84.856,84.856,84.746,84.746,0.00039999998989515007
1710838620000,84.646,84.798,84.646,84.767,0.00039999998989515007
1710838680000,84.698,84.788,84.583,84.677,0.0010999999940395355
1710838860000,84.683,84.683,84.604,84.683,0.0003000000142492354
1710838920000,84.688,84.809,84.688,84.693,0.00039999998989515007
1710839100000,84.709,84.777,84.709,84.777,0.00015199999324977398
1710839160000,84.693,84.788,84.604,84.604,0.00039999998989515007
1710839340000,84.683,84.683,84.683,84.683,0.00009999999747378752
1710839520000,84.625,84.788,84.625,84.788,0.00019999999494757503
1710839700000,84.709,84.709,84.709,84.709,0.00009999999747378752
1710839760000,84.809,84.809,84.625,84.625,0.00019999999494757503
1710839820000,84.777,84.777,84.777,84.777,0.00009999999747378752
1710839880000,84.583,84.756,84.583,84.756,0.00019999999494757503
1710840180000,84.979,84.979,84.879,84.879,0.00019999999494757503
1710840780000,84.989,84.989,84.693,84.693,0.00039999998989515007
1710841200000,84.825,84.825,84.825,84.825,0.00009999999747378752
1710841260000,84.788,84.898,84.788,84.788,0.0003000000142492354
1710841320000,84.898,84.898,84.746,84.867,0.0003000000142492354
1710841380000,84.889,84.889,84.889,84.889,0.00009999999747378752
1710841560000,84.814,84.819,84.814,84.819,0.00019999999494757503
1710841620000,84.846,84.846,84.846,84.846,0.00009999999747378752
1710841800000,84.956,84.956,84.956,84.956,0.00009999999747378752
1710841920000,84.825,84.825,84.793,84.793,0.00019999999494757503
1710842100000,84.819,84.919,84.819,84.819,0.00039999998989515007
1710842160000,84.783,84.867,84.704,84.777,0.00039999998989515007
1710842520000,84.635,84.635,84.635,84.635,0.00009999999747378752
1710842760000,84.746,84.746,84.746,84.746,0.00009999999747378752
1710842820000,84.835,84.835,84.809,84.809,0.00019999999494757503
1710843000000,84.604,84.767,84.604,84.767,0.00019999999494757503
1710843180000,84.604,84.604,84.604,84.604,0.00009999999747378752
1710843840000,84.683,84.683,84.667,84.667,0.00019999999494757503
1710844260000,84.577,84.577,84.577,84.577,0.00009999999747378752
1710844500000,84.646,84.646,84.646,84.646,0.00009999999747378752
1710844740000,84.514,84.779,84.483,84.546,0.0012390000047162175
1710844800000,84.646,84.789,84.493,84.493,0.0015170000260695815
1710844980000,84.698,84.698,84.698,84.698,0.00009999999747378752
1710845220000,84.504,84.504,84.504,84.504,0.00009999999747378752
1710845400000,84.393,84.393,84.393,84.393,0.00009999999747378752
1710845460000,84.577,84.577,84.577,84.577,0.00009999999747378752
1710845640000,84.477,84.689,84.477,84.689,0.00019999999494757503
1710845940000,84.483,84.667,84.483,84.667,0.00019999999494757503
1710846060000,84.493,84.609,84.493,84.609,0.00019999999494757503
1710846180000,84.519,84.679,84.467,84.567,0.00035200000274926424
1710847200000,84.435,84.435,84.435,84.435,0.00009999999747378752
1710847260000,84.483,84.498,84.483,84.498,0.0002390000008745119
1710847320000,84.588,84.588,84.488,84.488,0.00019999999494757503
1710847380000,84.504,84.598,84.383,84.509,0.0012390000047162175
1710847440000,84.535,84.546,84.446,84.519,0.0010000000474974513
1710847500000,84.556,84.588,84.435,84.446,0.0006000000284984708
1710847560000,84.546,84.619,84.546,84.619,0.0003000000142492354
1710847920000,84.383,84.383,84.383,84.383,0.00009999999747378752
1710848460000,84.388,84.388,84.388,84.388,0.00009999999747378752
1710848520000,84.488,84.488,84.488,84.488,0.00009999999747378752
1710849240000,84.314,84.467,84.283,84.283,0.0003000000142492354
1710849300000,84.414,84.519,84.346,84.488,0.0005000000237487257
1710849540000,84.619,84.619,84.509,84.509,0.00019999999494757503
1710849840000,84.556,84.556,84.556,84.556,0.00009999999747378752
1710850020000,84.425,84.588,84.425,84.483,0.0002390000008745119
1710850260000,84.498,84.498,84.498,84.498,0.00009999999747378752
1710850320000,84.504,84.589,84.504,84.589,0.00019999999494757503
1710850380000,84.588,84.588,84.488,84.488,0.00019999999494757503
1710851040000,84.479,84.479,84.479,84.479,0.00009999999747378752
1710851160000,84.519,84.519,84.519,84.519,0.00009999999747378752
1710851400000,84.283,84.425,84.283,84.425,0.00019999999494757503
1710851700000,84.535,84.589,84.509,84.556,0.00039999998989515007
1710851880000,84.446,84.619,84.393,84.567,0.000838999985717237
1710851940000,84.467,84.619,84.404,84.404,0.000699999975040555
1710852060000,84.567,84.589,84.488,84.589,0.0003389999910723418
1710852120000,84.619,84.619,84.619,84.619,0.00009999999747378752
1710852960000,84.688,84.688,84.688,84.688,0.00009999999747378752
1710853080000,84.598,84.789,84.514,84.614,0.001677999971434474
1710853140000,84.577,84.698,84.556,84.556,0.0003000000142492354
1710853200000,84.583,84.583,84.583,84.583,0.00009999999747378752
1710853800000,84.704,84.704,84.593,84.593,0.00019999999494757503
1710853920000,84.683,84.683,84.683,84.683,0.00009999999747378752
1710853980000,84.688,84.719,84.688,84.719,0.00019999999494757503
1710854040000,84.725,84.725,84.725,84.725,0.00009999999747378752
1710854100000,84.625,84.625,84.625,84.625,0.00009999999747378752
1710854160000,84.725,84.889,84.625,84.646,0.0009389999904669821
1710854220000,84.714,84.889,84.593,84.593,0.0006000000284984708
1710854280000,84.756,84.756,84.756,84.756,0.00009999999747378752
1710854520000,84.614,84.614,84.614,84.614,0.00009999999747378752
1710854580000,84.746,84.746,84.746,84.746,0.00009999999747378752
1710855000000,84.667,84.809,84.604,84.779,0.0010999999940395355
1710855600000,84.535,84.535,84.535,84.535,0.00009999999747378752
1710855780000,84.383,84.425,84.383,84.425,0.00019999999494757503
1710855840000,84.577,84.577,84.577,84.577,0.00009999999747378752
1710856140000,84.646,84.646,84.646,84.646,0.00009999999747378752
1710856320000,84.788,84.788,84.677,84.677,0.00019999999494757503
1710856620000,84.598,84.625,84.514,84.514,0.00035200000274926424
1710856680000,84.688,84.688,84.619,84.619,0.00019999999494757503
1710856740000,84.656,84.656,84.656,84.656,0.00009999999747378752
1710856920000,84.577,84.577,84.577,84.577,0.00019999999494757503
1710856980000,84.604,84.779,84.483,84.719,0.0007999999797903001
1710857100000,84.504,84.504,84.504,84.504,0.00009999999747378752
1710857400000,84.425,84.546,84.425,84.546,0.00019999999494757503
1710857460000,84.414,84.414,84.414,84.414,0.00009999999747378752
1710857640000,84.535,84.535,84.535,84.535,0.00009999999747378752
1710857880000,84.625,84.625,84.619,84.619,0.00019999999494757503
1710858240000,84.646,84.646,84.646,84.646,0.00009999999747378752
1710858600000,84.679,84.679,84.593,84.593,0.00019999999494757503
1710858660000,84.493,84.789,84.493,84.514,0.00039999998989515007
1710858840000,84.446,84.446,84.446,84.446,0.00009999999747378752
1710859920000,84.567,84.598,84.414,84.493,0.0005389999714680016
1710859980000,84.446,84.577,84.446,84.577,0.00019999999494757503
1710860580000,84.435,84.435,84.435,84.435,0.00009999999747378752
1710860940000,84.367,84.393,84.367,84.393,0.00019999999494757503
1710861900000,84.689,84.689,84.519,84.519,0.00019999999494757503
1710861960000,84.525,84.525,84.525,84.525,0.00009999999747378752
1710862800000,84.667,84.667,84.556,84.556,0.00019999999494757503
1710863820000,84.593,84.698,84.493,84.698,0.0003000000142492354
1710863880000,84.619,84.619,84.619,84.619,0.00009999999747378752
1710863940000,84.677,84.677,84.677,84.677,0.00009999999747378752
1710864000000,84.609,84.709,84.609,84.709,0.00019999999494757503
1710864060000,84.504,84.667,84.504,84.667,0.00039999998989515007
1710864660000,84.704,84.704,84.583,84.583,0.00019999999494757503
1710864900000,84.635,84.635,84.546,84.546,0.00019999999494757503
1710865020000,84.719,84.719,84.535,84.535,0.0003000000142492354
