timestamp,open,high,low,close,volume
1710855000000,101.765,102.425,101.765,101.995,0.28139999508857727
1710855060000,101.995,102.025,101.835,101.975,0.17249999940395355
1710855120000,101.985,101.985,101.975,101.975,0.06689999997615814
1710855180000,102.195,102.325,102.065,102.325,0.16200000047683716
1710855240000,102.325,102.385,102.265,102.385,0.052799999713897705
1710855300000,102.475,102.665,102.385,102.385,0.16110000014305115
1710855360000,102.385,102.595,102.385,102.565,0.24120000004768372
1710855420000,102.565,102.705,102.505,102.615,0.23849999904632568
1710855480000,102.615,102.615,102.385,102.475,0.15839999914169312
1710855540000,102.475,102.545,102.475,102.545,0.13289999961853027
1710855600000,102.545,102.545,102.385,102.445,0.24690000712871552
1710855660000,102.445,102.495,102.155,102.155,0.29670000076293945
1710855720000,102.105,102.245,102.075,102.145,0.1356000006198883
1710855780000,102.245,102.275,102.145,102.225,0.17100000381469727
1710855840000,102.225,102.385,102.225,102.325,0.3021000027656555
1710855900000,102.325,102.635,102.305,102.435,0.2565000057220459
1710855960000,102.435,102.635,102.435,102.555,0.188400000333786
1710856020000,102.565,102.655,102.495,102.495,0.21299999952316284
1710856080000,102.495,102.605,102.445,102.475,0.305400013923645
1710856140000,102.455,102.585,102.445,102.445,0.21389999985694885
1710856200000,102.385,102.435,102.155,102.155,0.24330000579357147
1710856260000,102.165,102.465,102.155,102.465,0.3653999865055084
1710856320000,102.465,102.525,102.465,102.495,0.22439999878406525
1710856380000,102.495,102.495,102.335,102.335,0.14100000262260437
1710856440000,102.395,102.395,102.185,102.205,0.1979999989271164
1710856500000,102.205,102.255,102.205,102.225,0.188400000333786
1710856560000,102.245,102.395,102.245,102.395,0.13289999961853027
1710856620000,102.395,102.435,102.395,102.395,0.06599999964237213
1710856680000,102.395,102.395,102.235,102.295,0.17159999907016754
1710856740000,102.295,102.345,102.205,102.215,0.1923000067472458
1710856800000,102.215,102.285,102.205,102.265,0.1607999950647354
1710856860000,102.205,102.295,102.205,102.295,0.11969999969005585
1710856920000,102.295,102.295,102.225,102.225,0.15000000596046448
1710856980000,102.235,102.275,102.205,102.205,0.21060000360012054
1710857040000,102.215,102.285,102.215,102.285,0.10830000042915344
1710857100000,102.315,102.395,102.315,102.395,0.0414000004529953
1710857160000,102.395,102.485,102.395,102.485,0.1428000032901764
1710857220000,102.485,102.615,102.485,102.605,0.13289999961853027
1710857280000,102.605,102.645,102.575,102.635,0.18240000307559967
1710857340000,102.635,102.665,102.585,102.585,0.1469999998807907
1710857400000,102.585,102.585,102.585,102.585,0.07919999957084656
1710857460000,102.585,102.585,102.275,102.305,0.1598999947309494
1710857520000,102.305,102.305,102.305,102.305,0.09239999949932098
1710857580000,102.305,102.455,102.305,102.455,0.12150000035762787
1710857640000,102.455,102.515,102.455,102.505,0.26579999923706055
1710857700000,102.505,102.545,102.505,102.545,0.053700000047683716
1710857760000,102.545,102.555,102.495,102.495,0.093299999833107
1710857820000,102.525,102.575,102.525,102.575,0.10740000009536743
1710857880000,102.615,102.615,102.415,102.435,0.1956000030040741
