timestamp,open,high,low,close,volume
1710855000000,347.186,347.406,347.186,347.396,0.13199999928474426
1710855060000,347.396,347.397,347.396,347.397,0.026399999856948853
1710855120000,348.106,348.106,347.396,347.396,0.027300000190734863
1710855180000,347.966,348.017,347.396,348.017,0.2393999993801117
1710855240000,348.396,349.996,348.386,349.996,0.492900013923645
1710855300000,350.197,350.197,350.197,350.197,0.014100000262260437
1710855360000,350.007,350.007,348.606,348.607,0.11969999969005585
1710855420000,349.985,350.346,348.507,350.346,0.094200000166893
1710855480000,348.937,350.206,348.826,349.376,0.13379999995231628
1710855540000,349.386,349.387,349.026,349.046,0.12060000002384186
1710855600000,349.047,350.162,349.047,349.047,0.06360000371932983
1710855660000,349.927,349.927,349.927,349.927,0.013199999928474426
1710855720000,350.056,350.056,350.056,350.056,0.0008999999845400453
1710855780000,350.537,350.537,349.326,350.477,0.08100000023841858
1710855840000,350.587,350.597,350.576,350.576,0.10140000283718109
1710855900000,349.326,350.806,349.326,350.677,0.15929999947547913
1710855960000,350.676,351.077,350.676,351.077,0.14790000021457672
1710856020000,351.077,351.287,351.056,351.057,0.09239999949932098
1710856080000,351.086,351.086,351.056,351.057,0.08009999990463257
1710856140000,351.056,351.607,351.036,351.286,0.46860000491142273
1710856200000,351.287,351.287,350.946,350.946,0.1632000058889389
1710856260000,350.947,350.947,350.556,350.867,0.10649999976158142
1710856320000,350.866,350.877,350.866,350.877,0.026399999856948853
1710856380000,350.896,350.896,350.816,350.816,0.09239999949932098
1710856440000,350.556,351.576,350.556,351.576,0.18150000274181366
1710856500000,351.626,351.837,351.056,351.717,0.15839999914169312
1710856560000,351.716,351.716,351.716,351.716,0.013199999928474426
1710856620000,351.897,351.897,351.716,351.897,0.18569999933242798
1710856680000,351.897,351.926,351.056,351.756,0.21389999985694885
1710856740000,351.757,352.142,351.706,351.917,0.13289999961853027
1710856800000,351.916,352.246,351.916,352.096,0.1460999995470047
1710856860000,351.995,351.995,351.057,351.276,0.14190000295639038
1710856920000,351.276,351.277,351.276,351.276,0.052799999713897705
1710856980000,351.276,351.277,351.276,351.276,0.17159999907016754
1710857040000,351.057,351.386,350.586,350.607,0.18629999458789825
1710857100000,350.796,350.997,350.796,350.997,0.026399999856948853
1710857160000,350.797,350.797,350.596,350.687,0.27810001373291016
1710857220000,350.706,350.706,349.866,349.927,0.1469999998807907
1710857280000,349.917,350.627,349.917,350.627,0.052799999713897705
1710857340000,349.916,349.917,349.916,349.917,0.10559999942779541
1710857400000,350.157,350.157,350.066,350.067,0.13289999961853027
1710857460000,350.067,350.067,350.066,350.067,0.10559999942779541
1710857520000,350.066,350.076,350.066,350.076,0.053700000047683716
1710857580000,350.066,350.147,349.326,349.326,0.13289999961853027
1710857640000,349.326,349.516,349.326,349.516,0.33090001344680786
1710857700000,349.327,349.517,349.326,349.416,0.18569999933242798
1710857760000,349.416,349.612,349.046,349.296,0.08489999920129776
1710857820000,349.297,349.297,349.296,349.296,0.03959999978542328
1710857880000,349.296,349.297,348.507,348.917,0.15839999914169312
1710857940000,348.936,348.997,348.916,348.997,0.10740000009536743
1710858000000,348.967,349.497,348.967,349.497,0.2393999993801117
1710858060000,349.496,349.787,349.496,349.786,0.1347000002861023
1710858120000,349.796,349.796,348.806,348.807,0.0494999997317791
1710858180000,348.806,349.287,348.806,349.287,0.052799999713897705
1710858240000,349.287,349.366,349.137,349.366,0.06599999964237213
1710858300000,349.377,349.467,349.337,349.436,0.1347000002861023
1710858360000,349.426,349.467,349.376,349.397,0.10740000009536743
1710858420000,349.397,349.476,349.036,349.097,0.3012000024318695
1710858480000,349.107,349.167,349.087,349.087,0.13199999928474426
1710858540000,349.246,349.246,349.126,349.126,0.09239999949932098
1710858600000,349.246,349.257,349.176,349.257,0.11969999969005585
1710858660000,349.517,349.526,349.517,349.526,0.014100000262260437
1710858720000,349.526,349.526,349.196,349.196,0.3959999978542328
1710858780000,349.226,349.476,349.226,349.467,0.13199999928474426
1710858840000,349.467,349.467,349.216,349.216,0.07500000298023224
1710858900000,349.307,349.307,349.156,349.156,0.09000000357627869
1710858960000,349.156,349.156,349.156,349.156,0.013199999928474426
1710859020000,349.156,349.156,348.816,348.857,0.1428000032901764
1710859080000,349.247,349.256,349.246,349.256,0.04050000011920929
1710859140000,349.266,349.266,349.106,349.106,0.014100000262260437
1710859200000,349.287,349.357,349.216,349.216,0.21119999885559082
1710859260000,349.226,349.517,349.226,349.516,0.31769999861717224
1710859320000,349.517,349.517,349.356,349.356,0.2903999984264374
1710859380000,349.506,349.506,349.216,349.216,0.12780000269412994
1710859440000,349.217,349.217,349.217,349.217,0.03959999978542328
1710859500000,349.217,349.507,349.187,349.357,0.1988999992609024
1710859560000,349.356,349.357,349.167,349.207,0.13199999928474426
1710859620000,349.266,349.276,349.266,349.276,0.026399999856948853
1710859680000,349.267,349.376,349.267,349.376,0.10649999976158142
1710859740000,349.416,349.526,349.207,349.207,0.053700000047683716
1710859800000,349.206,349.207,349.206,349.207,0.026399999856948853
1710859860000,349.506,349.506,349.366,349.366,0.026399999856948853
1710859920000,349.367,349.367,349.366,349.366,0.026399999856948853
1710859980000,349.627,349.746,349.516,349.637,0.053700000047683716
1710860040000,349.667,349.667,349.667,349.667,0.013199999928474426
1710860100000,349.666,349.667,349.376,349.377,0.10559999942779541
1710860160000,349.376,349.837,349.376,349.586,0.18569999933242798
1710860220000,349.607,349.607,349.607,349.607,0.013199999928474426
1710860280000,349.616,349.766,349.616,349.766,0.026399999856948853
