timestamp,open,high,low,close,volume
1710855000000,17.127,17.437,17.127,17.387,0.6402000188827515
1710855060000,17.367,17.507,17.367,17.407,0.36899998784065247
1710855120000,17.407,17.417,17.367,17.377,0.3012000024318695
1710855180000,17.377,17.437,17.367,17.387,0.31859999895095825
1710855240000,17.387,17.437,17.387,17.407,0.36000001430511475
1710855300000,17.467,17.517,17.417,17.467,0.24210000038146973
1710855360000,17.507,17.527,17.417,17.467,0.22439999878406525
1710855420000,17.417,17.517,17.417,17.457,0.2766000032424927
1710855480000,17.457,17.537,17.457,17.537,0.17339999973773956
1710855540000,17.547,17.557,17.507,17.557,0.15600000321865082
1710855600000,17.507,17.557,17.457,17.457,0.4977000057697296
1710855660000,17.457,17.517,17.457,17.457,0.27239999175071716
1710855720000,17.457,17.527,17.457,17.457,0.7656000256538391
1710855780000,17.487,17.577,17.487,17.537,0.8331000208854675
1710855840000,17.527,17.687,17.457,17.687,0.9894000291824341
1710855900000,17.697,17.697,17.587,17.647,0.8841000199317932
1710855960000,17.647,17.697,17.597,17.617,0.9333000183105469
1710856020000,17.617,17.657,17.607,17.617,0.7508999705314636
1710856080000,17.617,17.667,17.527,17.527,0.7343999743461609
1710856140000,17.587,17.607,17.487,17.537,0.9764999747276306
1710856200000,17.537,17.567,17.467,17.467,0.9674999713897705
1710856260000,17.467,17.507,17.457,17.487,0.6575999855995178
1710856320000,17.487,17.487,17.417,17.467,0.298799991607666
1710856380000,17.457,17.467,17.327,17.437,0.45719999074935913
1710856440000,17.447,17.467,17.417,17.417,0.5669999718666077
1710856500000,17.447,17.447,17.417,17.427,0.28349998593330383
1710856560000,17.437,17.527,17.427,17.517,0.3725999891757965
1710856620000,17.527,17.547,17.517,17.517,0.27300000190734863
1710856680000,17.517,17.517,17.467,17.507,0.47130000591278076
1710856740000,17.497,17.537,17.497,17.527,0.2808000147342682
1710856800000,17.527,17.527,17.467,17.477,0.6008999943733215
1710856860000,17.487,17.497,17.467,17.467,0.2816999852657318
1710856920000,17.477,17.507,17.467,17.477,0.31439998745918274
1710856980000,17.477,17.497,17.457,17.497,0.22529999911785126
1710857040000,17.497,17.517,17.487,17.497,0.296099990606308
1710857100000,17.507,17.517,17.457,17.497,0.7572000026702881
1710857160000,17.497,17.517,17.487,17.487,0.4043999910354614
1710857220000,17.467,17.487,17.427,17.447,0.30390000343322754
