timestamp,open,high,low,close,volume
1710855000000,166.857,167.226,166.856,167.226,0.04320000112056732
1710855060000,167.147,167.357,167.146,167.167,0.1460999995470047
1710855120000,167.146,167.387,166.996,166.997,0.2766000032424927
1710855180000,166.997,167.177,166.997,167.166,0.13289999961853027
1710855240000,167.176,167.287,167.176,167.277,0.22439999878406525
1710855300000,167.276,167.276,166.756,167.086,0.296999990940094
1710855360000,167.086,167.19,166.897,166.897,0.11969999969005585
1710855420000,166.897,167.007,166.636,166.847,0.296999990940094
1710855480000,166.846,167.207,166.846,167.207,0.17339999973773956
1710855540000,167.206,167.366,167.206,167.366,0.18150000274181366
1710855600000,167.367,167.367,167.146,167.147,0.2639999985694885
1710855660000,167.216,167.247,167.146,167.206,0.12870000302791595
1710855720000,167.216,167.546,167.147,167.147,0.1965000033378601
1710855780000,167.147,167.167,166.967,166.967,0.1460999995470047
1710855840000,166.967,167.077,166.826,166.826,0.2402999997138977
1710855900000,166.827,167.287,166.827,167.177,0.16380000114440918
1710855960000,167.266,167.426,166.737,166.836,0.5123999714851379
1710856020000,166.837,166.897,166.736,166.837,0.305400013923645
1710856080000,166.846,166.847,166.556,166.556,0.3596999943256378
1710856140000,166.557,166.707,166.417,166.537,0.3707999885082245
1710856200000,166.537,166.946,166.537,166.946,0.20069999992847443
1710856260000,166.986,167.007,166.537,166.557,0.3779999911785126
1710856320000,166.596,166.916,166.576,166.916,0.09510000050067902
1710856380000,166.847,166.847,166.806,166.837,0.053700000047683716
1710856440000,166.837,166.926,166.806,166.807,0.15839999914169312
1710856500000,166.677,166.906,166.676,166.906,0.46650001406669617
1710856560000,166.966,167.006,166.836,166.996,0.24660000205039978
1710856620000,166.996,166.996,166.837,166.897,1.5684000253677368
1710856680000,166.907,167.026,166.837,166.977,0.27810001373291016
1710856740000,166.976,166.977,166.846,166.876,0.14100000262260437
1710856800000,166.887,167.047,166.847,167.026,0.226500004529953
1710856860000,167.057,167.067,167.026,167.036,0.22529999911785126
1710856920000,167.047,167.047,166.826,166.847,0.2046000063419342
1710856980000,166.846,167.007,166.846,166.987,0.07590000331401825
1710857040000,166.996,167.147,166.996,167.046,0.305400013923645
1710857100000,167.047,167.047,166.906,166.976,0.06360000371932983
1710857160000,167.007,167.037,166.896,166.956,0.33570000529289246
1710857220000,166.947,166.967,166.846,166.967,0.16920000314712524
1710857280000,166.966,166.986,166.886,166.906,0.11550000309944153
1710857340000,166.866,166.937,166.866,166.937,0.094200000166893
1710857400000,166.936,166.976,166.847,166.957,0.13289999961853027
1710857460000,166.937,167.027,166.806,166.806,0.33329999446868896
1710857520000,166.806,166.807,166.736,166.746,0.12449999898672104
1710857580000,166.747,166.747,166.666,166.666,0.23430000245571136
1710857640000,166.716,166.767,166.666,166.767,0.21240000426769257
1710857700000,166.767,166.767,166.617,166.667,0.3573000133037567
1710857760000,166.666,166.666,166.446,166.527,0.14100000262260437
1710857820000,166.447,166.467,166.426,166.426,0.2393999993801117
1710857880000,166.447,166.456,166.346,166.367,0.0908999964594841
1710857940000,166.356,166.356,166.256,166.256,0.21119999885559082
1710858000000,166.256,166.377,166.256,166.377,0.18569999933242798
1710858060000,166.376,166.406,166.297,166.396,0.08910000324249268
1710858120000,166.406,166.527,166.406,166.527,0.25110000371932983
1710858180000,166.556,166.587,166.556,166.586,0.03959999978542328
1710858240000,166.586,166.616,166.586,166.616,0.07919999957084656
1710858300000,166.557,166.557,166.427,166.536,0.15929999947547913
1710858360000,166.446,166.507,166.446,166.506,0.09239999949932098
1710858420000,166.506,166.606,166.496,166.606,0.1451999992132187
1710858480000,166.606,166.687,166.606,166.607,0.16740000247955322
1710858540000,166.626,166.687,166.616,166.626,0.15929999947547913
1710858600000,166.717,166.756,166.626,166.707,0.1761000007390976
1710858660000,166.706,166.966,166.706,166.966,0.17249999940395355
1710858720000,166.996,167.097,166.996,167.096,0.17249999940395355
1710858780000,167.107,167.176,166.986,166.986,0.24660000205039978
1710858840000,166.986,167.037,166.826,166.827,0.15929999947547913
1710858900000,166.827,166.917,166.826,166.916,0.225600004196167
1710858960000,166.916,166.927,166.826,166.877,0.12060000002384186
1710859020000,166.817,166.917,166.786,166.896,0.18569999933242798
1710859080000,166.897,166.907,166.896,166.907,0.16920000314712524
1710859140000,166.987,167.066,166.966,167.066,0.16019999980926514
1710859200000,167.067,167.097,167.006,167.097,0.1979999989271164
1710859260000,167.096,167.227,167.056,167.056,0.17399999499320984
1710859320000,167.087,167.206,167.057,167.206,0.1469999998807907
1710859380000,167.206,167.357,167.127,167.186,0.30630001425743103
1710859440000,167.196,167.306,167.106,167.306,0.094200000166893
1710859500000,167.346,167.447,167.236,167.397,0.21060000360012054
1710859560000,167.397,167.417,167.346,167.417,0.06599999964237213
1710859620000,167.417,167.417,167.326,167.326,0.06599999964237213
1710859680000,167.327,167.486,167.327,167.486,0.2402999997138977
1710859740000,167.496,167.526,167.486,167.516,0.2402999997138977
1710859800000,167.527,167.587,167.456,167.456,0.15929999947547913
1710859860000,167.437,167.496,167.436,167.496,0.1460999995470047
1710859920000,167.496,167.526,167.457,167.486,0.08100000023841858
1710859980000,167.457,167.587,167.457,167.567,0.3260999917984009
1710860040000,167.566,167.597,167.516,167.576,0.12780000269412994
1710860100000,167.626,167.677,167.416,167.467,0.18330000340938568
1710860160000,167.477,167.477,167.347,167.347,0.09239999949932098
1710860220000,167.346,167.387,167.326,167.347,0.14190000295639038
1710860280000,167.397,167.496,167.326,167.347,0.18000000715255737
1710860340000,167.347,167.447,167.347,167.426,0.10649999976158142
1710860400000,167.426,167.486,167.426,167.486,0.094200000166893
1710860460000,167.497,167.497,167.456,167.487,0.06689999997615814
1710860520000,167.487,167.487,167.466,167.486,0.17249999940395355
1710860580000,167.447,167.566,167.446,167.506,0.1428000032901764
1710860640000,167.537,167.537,167.486,167.486,0.052799999713897705
1710860700000,167.547,167.547,167.436,167.446,0.14790000021457672
1710860760000,167.447,167.456,167.326,167.326,0.093299999833107
1710860820000,167.326,167.387,167.326,167.366,0.12060000002384186
1710860880000,167.407,167.407,167.367,167.367,0.026399999856948853
1710860940000,167.367,167.396,167.357,167.366,0.08820000290870667
1710861000000,167.367,167.476,167.366,167.476,0.16019999980926514
1710861060000,167.486,167.486,167.486,167.486,0.013199999928474426
1710861120000,167.497,167.536,167.497,167.536,0.05550000071525574
1710861180000,167.477,167.586,167.446,167.536,0.2361000031232834
1710861240000,167.596,167.606,167.596,167.606,0.014100000262260437
1710861300000,167.626,167.736,167.626,167.686,0.21299999952316284
1710861360000,167.687,167.707,167.667,167.686,0.12060000002384186
1710861420000,167.706,167.787,167.666,167.667,0.19050000607967377
1710861480000,167.666,167.666,167.537,167.596,0.17159999907016754
1710861540000,167.606,167.667,167.596,167.657,0.2535000145435333
1710861600000,167.656,167.746,167.656,167.737,0.2517000138759613
1710861660000,167.737,167.737,167.656,167.657,0.15929999947547913
1710861720000,167.676,167.726,167.657,167.726,0.053700000047683716
1710861780000,167.727,167.767,167.656,167.767,0.1460999995470047
1710861840000,167.777,167.777,167.656,167.716,0.11879999935626984
1710861900000,167.716,167.807,167.716,167.756,0.1451999992132187
1710861960000,167.776,167.817,167.726,167.727,0.11460000276565552
1710862020000,167.727,167.727,167.596,167.627,0.3093000054359436
1710862080000,167.597,167.656,167.597,167.616,0.06599999964237213
1710862140000,167.616,167.656,167.616,167.656,0.11879999935626984
1710862200000,167.707,167.707,167.596,167.657,0.21660000085830688
1710862260000,167.637,167.697,167.636,167.697,0.4674000144004822
1710862320000,167.707,167.707,167.646,167.647,1.0436999797821045
1710862380000,167.616,167.677,167.537,167.586,0.093299999833107
1710862440000,167.576,167.577,167.536,167.567,0.16110000014305115
1710862500000,167.577,167.627,167.536,167.577,1.0389000177383423
1710862560000,167.567,167.637,167.567,167.627,1.8543000221252441
1710862620000,167.617,167.637,167.576,167.617,0.3564000129699707
1710862680000,167.616,167.627,167.576,167.626,0.13379999995231628
1710862800000,167.647,167.657,167.636,167.656,0.12150000035762787
1710862860000,167.657,167.657,167.556,167.556,0.08820000290870667
1710862920000,167.557,167.627,167.557,167.627,0.10649999976158142
1710862980000,167.707,167.707,167.667,167.687,0.10559999942779541
1710863040000,167.677,167.677,167.606,167.677,0.18150000274181366
1710863100000,167.686,167.706,167.646,167.667,0.08009999990463257
1710863160000,167.667,167.667,167.557,167.597,0.13199999928474426
1710863220000,167.627,167.667,167.597,167.627,0.09239999949932098
1710863280000,167.636,167.746,167.626,167.717,0.2930999994277954
1710863340000,167.736,167.757,167.696,167.696,0.18569999933242798
1710863400000,167.697,167.697,167.596,167.637,0.09390000253915787
1710863460000,167.637,167.637,167.526,167.526,0.19859999418258667
1710863520000,167.527,167.527,167.527,167.527,0.013199999928474426
1710863580000,167.567,167.567,167.566,167.566,0.06599999964237213
1710863640000,167.566,167.577,167.557,167.557,0.09239999949932098
1710863700000,167.557,167.557,167.426,167.476,0.23520000278949738
1710863760000,167.486,167.496,167.466,167.496,0.093299999833107
1710863820000,167.497,167.497,167.466,167.467,0.08820000290870667
1710863880000,167.467,167.546,167.466,167.546,0.1979999989271164
1710863940000,167.547,167.567,167.516,167.527,0.14190000295639038
1710864000000,167.527,167.527,167.326,167.376,0.3686999976634979
1710864060000,167.386,167.397,167.356,167.377,0.31949999928474426
1710864120000,167.396,167.427,167.396,167.417,0.17249999940395355
1710864180000,167.427,167.507,167.427,167.477,0.10559999942779541
1710864240000,167.476,167.476,167.446,167.457,0.10140000283718109
1710864300000,167.466,167.506,167.446,167.496,0.32670000195503235
1710864360000,167.496,167.527,167.496,167.527,0.09239999949932098
1710864420000,167.536,167.547,167.496,167.496,0.13050000369548798
1710864480000,167.496,167.517,167.476,167.476,0.07500000298023224
1710864540000,167.496,167.496,167.396,167.437,0.10649999976158142
1710864600000,167.437,167.437,167.436,167.437,0.07919999957084656
1710864660000,167.437,167.486,167.437,167.486,0.026399999856948853
1710864720000,167.476,167.516,167.437,167.476,0.07919999957084656
1710864780000,167.476,167.477,167.437,167.437,0.11460000276565552
1710864840000,167.467,167.467,167.466,167.467,0.10559999942779541
1710864900000,167.477,167.477,167.437,167.437,0.15929999947547913
1710864960000,167.436,167.466,167.416,167.437,0.12060000002384186
1710865020000,167.497,167.517,167.437,167.467,0.25110000371932983
1710865080000,167.486,167.497,167.476,167.477,0.08190000057220459
1710865140000,167.476,167.476,167.466,167.466,0.07500000298023224
1710865200000,167.477,167.497,167.466,167.477,0.3716999888420105
1710865260000,167.466,167.476,167.446,167.467,0.27900001406669617
1710865320000,167.497,167.536,167.456,167.507,0.35249999165534973
1710865380000,167.497,167.577,167.497,167.556,0.06689999997615814
1710865440000,167.566,167.567,167.556,167.557,0.18569999933242798
1710865500000,167.546,167.566,167.546,167.547,0.06689999997615814
1710865560000,167.556,167.557,167.546,167.547,0.18150000274181366
1710865620000,167.557,167.577,167.557,167.577,0.026399999856948853
1710865680000,167.576,167.616,167.576,167.616,0.06689999997615814
1710865740000,167.617,167.627,167.606,167.627,0.11969999969005585
1710865800000,167.636,167.696,167.616,167.656,0.34619998931884766
1710865860000,167.626,167.637,167.626,167.626,0.094200000166893
1710865920000,167.637,167.657,167.597,167.597,0.17010000348091125
1710865980000,167.586,167.647,167.556,167.647,0.17249999940395355
1710866040000,167.647,167.667,167.596,167.596,0.10140000283718109
1710866100000,167.586,167.707,167.586,167.677,0.5019000172615051
1710866160000,167.697,167.706,167.697,167.706,0.014100000262260437
1710866220000,167.666,167.727,167.666,167.706,0.15929999947547913
1710866280000,167.717,167.727,167.657,167.727,0.17249999940395355
1710866340000,167.737,167.747,167.696,167.717,0.07919999957084656
1710866400000,167.727,167.727,167.726,167.727,0.08009999990463257
1710866460000,167.737,167.756,167.716,167.756,0.18240000307559967
1710866520000,167.747,167.797,167.747,167.796,0.16200000047683716
1710866580000,167.796,167.807,167.776,167.777,0.12870000302791595
1710866640000,167.777,167.777,167.777,167.777,0.013199999928474426
1710866700000,167.786,167.827,167.617,167.617,0.3093000054359436
1710866760000,167.616,167.667,167.616,167.667,0.12150000035762787
1710866820000,167.656,167.657,167.606,167.607,0.16740000247955322
1710866880000,167.616,167.677,167.607,167.677,0.10559999942779541
1710866940000,167.657,167.667,167.636,167.667,0.14190000295639038
1710867000000,167.657,167.717,167.657,167.716,0.18330000340938568
1710867060000,167.717,167.717,167.646,167.657,0.2517000138759613
1710867120000,167.657,167.726,167.646,167.687,0.16920000314712524
1710867180000,167.696,167.737,167.676,167.696,0.2526000142097473
1710867240000,167.696,167.746,167.696,167.746,0.2808000147342682
1710867300000,167.736,167.767,167.736,167.766,0.094200000166893
1710867360000,167.756,167.767,167.756,167.756,0.052799999713897705
1710867420000,167.766,167.776,167.766,167.776,0.03959999978542328
1710867480000,167.787,167.847,167.787,167.846,0.08100000023841858
1710867540000,167.867,167.867,167.816,167.816,0.08009999990463257
1710867600000,167.827,167.846,167.816,167.827,0.19830000400543213
1710867660000,167.827,168.006,167.827,167.966,0.2892000079154968
