timestamp,open,high,low,close,volume
1710855000000,48.105,48.455,48.065,48.455,0.13230000436306
1710855060000,48.515,48.545,48.405,48.445,0.1469999998807907
1710855120000,48.445,48.545,48.405,48.405,0.17249999940395355
1710855180000,48.405,48.575,48.355,48.355,0.1965000033378601
1710855240000,48.385,48.435,48.305,48.365,0.33180001378059387
1710855300000,48.365,48.455,48.335,48.435,0.15600000321865082
1710855360000,48.425,48.535,48.365,48.535,0.22529999911785126
1710855420000,48.515,48.625,48.475,48.625,0.21389999985694885
1710855480000,48.615,48.635,48.495,48.615,0.46560001373291016
1710855540000,48.615,48.665,48.605,48.635,0.35339999198913574
1710855600000,48.645,48.725,48.625,48.725,0.20069999992847443
1710855660000,48.735,48.745,48.655,48.725,0.188400000333786
1710855720000,48.725,48.745,48.565,48.645,0.6312000155448914
1710855780000,48.655,48.685,48.635,48.635,0.4763999879360199
1710855840000,48.605,48.625,48.565,48.605,0.37709999084472656
1710855900000,48.605,48.645,48.605,48.625,0.4683000147342682
1710855960000,48.645,48.715,48.625,48.675,0.6797999739646912
1710856020000,48.675,48.705,48.655,48.685,0.4544999897480011
1710856080000,48.675,48.725,48.655,48.655,0.9312000274658203
1710856140000,48.655,48.695,48.655,48.675,0.37950000166893005
1710856200000,48.675,48.685,48.625,48.665,0.5024999976158142
1710856260000,48.645,48.655,48.615,48.635,0.3003000020980835
1710856320000,48.635,48.675,48.625,48.665,0.3953999876976013
1710856380000,48.685,48.705,48.665,48.685,0.305400013923645
1710856440000,48.695,48.735,48.685,48.705,0.41429999470710754
1710856500000,48.705,48.755,48.705,48.745,0.30300000309944153
1710856560000,48.755,48.765,48.745,48.745,0.22200000286102295
1710856620000,48.755,48.795,48.745,48.775,0.4268999993801117
1710856680000,48.805,48.805,48.735,48.775,0.3003000020980835
1710856740000,48.785,48.835,48.765,48.795,0.5411999821662903
1710856800000,48.805,48.825,48.755,48.775,0.21389999985694885
1710856860000,48.775,48.775,48.715,48.745,0.36629998683929443
1710856920000,48.735,48.745,48.665,48.715,0.3440999984741211
1710856980000,48.725,48.785,48.665,48.785,0.21480000019073486
1710857040000,48.795,48.805,48.765,48.785,0.3327000141143799
1710857100000,48.785,48.785,48.735,48.775,0.053700000047683716
1710857160000,48.735,48.755,48.675,48.735,0.3977999985218048
1710857220000,48.765,48.785,48.675,48.705,0.22200000286102295
1710857280000,48.725,48.735,48.715,48.725,0.0828000009059906
1710857340000,48.725,48.745,48.725,48.745,0.18569999933242798
1710857400000,48.755,48.755,48.745,48.755,0.16920000314712524
1710857460000,48.745,48.755,48.745,48.745,0.19979999959468842
1710857520000,48.725,48.725,48.695,48.725,0.3158999979496002
1710857580000,48.715,48.725,48.675,48.685,0.2079000025987625
1710857640000,48.705,48.715,48.615,48.635,0.2517000138759613
1710857700000,48.635,48.665,48.595,48.595,0.17910000681877136
1710857760000,48.615,48.635,48.575,48.625,0.21570000052452087
1710857820000,48.625,48.665,48.625,48.665,0.06780000030994415
1710857880000,48.665,48.685,48.665,48.675,0.06780000030994415
1710857940000,48.685,48.715,48.685,48.685,0.1632000058889389
1710858000000,48.705,48.785,48.685,48.785,0.24300000071525574
1710858060000,48.785,48.855,48.765,48.855,0.23190000653266907
1710858120000,48.845,48.865,48.835,48.855,0.27570000290870667
1710858180000,48.845,48.845,48.825,48.825,0.16920000314712524
1710858240000,48.835,48.845,48.805,48.815,0.16410000622272491
1710858300000,48.825,48.875,48.815,48.875,0.15600000321865082
1710858360000,48.875,48.915,48.875,48.915,0.14790000021457672
1710858420000,48.915,48.955,48.915,48.915,0.22200000286102295
1710858480000,48.915,48.925,48.835,48.835,0.26489999890327454
1710858540000,48.845,48.895,48.825,48.875,0.5223000049591064
1710858600000,48.885,48.895,48.835,48.885,0.4968000054359436
1710858660000,48.885,48.885,48.815,48.865,0.31529998779296875
1710858720000,48.875,48.885,48.875,48.885,0.06599999964237213
1710858780000,48.885,48.885,48.825,48.825,0.10559999942779541
1710858840000,48.815,48.825,48.775,48.815,0.38040000200271606
1710858900000,48.815,48.845,48.795,48.825,0.2280000001192093
1710858960000,48.835,48.855,48.795,48.795,0.36629998683929443
1710859020000,48.795,48.845,48.795,48.845,0.3345000147819519
1710859080000,48.855,48.865,48.845,48.845,0.296999990940094
1710859140000,48.845,48.875,48.845,48.865,0.22529999911785126
1710859200000,48.865,48.885,48.845,48.875,0.25440001487731934
1710859260000,48.875,48.875,48.845,48.865,0.13199999928474426
1710859320000,48.865,48.865,48.825,48.825,0.21209999918937683
1710859380000,48.825,48.825,48.775,48.815,0.31949999928474426
1710859440000,48.815,48.845,48.795,48.845,0.30630001425743103
1710859500000,48.835,48.835,48.825,48.835,0.13379999995231628
1710859560000,48.835,48.835,48.815,48.815,0.06599999964237213
1710859620000,48.805,48.825,48.805,48.805,0.27480000257492065
1710859680000,48.815,48.825,48.795,48.795,0.30809998512268066
1710859740000,48.805,48.815,48.775,48.775,0.31349998712539673
1710859800000,48.795,48.795,48.765,48.765,0.22380000352859497
1710859860000,48.785,48.805,48.775,48.785,0.20970000326633453
1710859920000,48.805,48.835,48.785,48.825,0.33629998564720154
1710859980000,48.825,48.835,48.795,48.805,0.1469999998807907
1710860040000,48.825,48.835,48.775,48.775,0.3582000136375427
1710860100000,48.775,48.835,48.775,48.835,0.20880000293254852
1710860160000,48.835,48.835,48.825,48.825,0.10559999942779541
1710860220000,48.835,48.835,48.795,48.805,0.16110000014305115
1710860280000,48.795,48.815,48.785,48.785,0.13289999961853027
1710860340000,48.785,48.795,48.765,48.775,0.27300000190734863
1710860400000,48.765,48.795,48.745,48.795,0.17520000040531158
1710860460000,48.775,48.795,48.775,48.775,0.06870000064373016
1710860520000,48.805,48.825,48.795,48.815,0.15929999947547913
1710860580000,48.815,48.855,48.815,48.845,0.13379999995231628
1710860640000,48.825,48.845,48.795,48.805,0.1988999992609024
1710860700000,48.795,48.815,48.775,48.815,0.13289999961853027
1710860760000,48.825,48.835,48.805,48.805,0.265500009059906
1710860820000,48.815,48.825,48.775,48.775,0.1988999992609024
1710860880000,48.805,48.815,48.765,48.815,0.09239999949932098
1710860940000,48.825,48.825,48.805,48.805,0.28619998693466187
1710861000000,48.805,48.825,48.805,48.825,0.07919999957084656
1710861060000,48.825,48.855,48.825,48.855,0.10830000042915344
1710861120000,48.845,48.865,48.825,48.825,0.22529999911785126
1710861180000,48.825,48.885,48.825,48.885,0.21660000085830688
1710861240000,48.885,48.905,48.885,48.895,0.2475000023841858
1710861300000,48.905,48.905,48.885,48.905,0.06689999997615814
1710861360000,48.885,48.915,48.885,48.905,0.08009999990463257
1710861420000,48.915,48.915,48.835,48.835,0.42239999771118164
1710861480000,48.835,48.875,48.835,48.855,0.1988999992609024
1710861540000,48.865,48.875,48.855,48.875,0.093299999833107
1710861660000,48.885,48.895,48.885,48.885,0.06599999964237213
1710861720000,48.895,48.905,48.895,48.905,0.04050000011920929
1710861780000,48.915,48.925,48.915,48.925,0.06689999997615814
1710861840000,48.925,48.925,48.925,48.925,0.013199999928474426
1710861900000,48.935,48.945,48.935,48.945,0.053700000047683716
1710861960000,48.935,48.935,48.915,48.915,0.026399999856948853
1710862020000,48.935,48.935,48.915,48.915,0.052799999713897705
1710862080000,48.915,48.935,48.905,48.925,0.13289999961853027
1710862140000,48.905,48.915,48.905,48.915,0.026399999856948853
1710862200000,48.885,48.885,48.885,48.885,0.03959999978542328
