timestamp,open,high,low,close,volume
1710855000000,251.037,252.517,251.037,252.337,0.2362000048160553
1710855060000,252.337,252.337,252.337,252.337,0.026399999856948853
1710855120000,252.337,252.337,252.337,252.337,0.17159999907016754
1710855180000,252.337,252.767,251.807,252.017,0.32269999384880066
1710855240000,252.017,252.927,251.947,252.927,0.7204999923706055
1710855300000,252.927,252.977,251.957,252.457,0.5758000016212463
1710855360000,252.327,252.497,252.327,252.477,0.1412000060081482
1710855420000,252.327,252.847,251.947,252.847,0.39649999141693115
1710855480000,252.847,252.847,252.047,252.487,0.1542000025510788
1710855540000,252.367,252.367,251.697,251.827,0.5386000275611877
1710855600000,251.827,251.827,251.137,251.147,0.5547000169754028
1710855660000,251.157,251.157,251.077,251.077,0.398499995470047
1710855720000,251.077,251.077,249.977,249.977,0.19380000233650208
1710855780000,249.987,249.987,248.487,249.797,0.3686999976634979
1710855840000,249.797,249.817,249.457,249.817,0.13199999928474426
1710855900000,249.817,249.897,249.147,249.487,0.3336000144481659
1710855960000,249.487,249.507,249.227,249.507,0.1995999962091446
1710856020000,249.517,249.547,249.477,249.547,0.1421000063419342
1710856080000,249.577,250.397,249.577,250.397,0.24459999799728394
1710856140000,250.397,250.447,249.927,250.227,0.16110000014305115
1710856200000,250.217,250.237,249.587,249.937,0.4440000057220459
1710856260000,249.937,250.457,249.937,250.447,0.2703999876976013
1710856320000,250.487,250.947,250.487,250.867,0.1128000020980835
1710856380000,250.707,250.717,250.707,250.707,0.10559999942779541
1710856440000,250.717,251.017,250.707,250.887,0.10740000009536743
1710856500000,250.887,251.267,250.887,251.267,0.08009999990463257
1710856560000,251.267,251.267,251.267,251.267,0.05079999938607216
1710856620000,251.347,251.347,251.347,251.347,0.052799999713897705
1710856680000,251.367,251.377,251.197,251.277,0.07810000330209732
1710856740000,251.277,251.487,251.277,251.297,0.1446000039577484
1710856800000,251.297,251.297,251.197,251.257,0.18569999933242798
1710856860000,251.257,251.787,251.147,251.787,0.260699987411499
1710856920000,251.797,251.827,251.797,251.807,0.093299999833107
1710856980000,251.817,251.847,251.817,251.847,0.06689999997615814
1710857040000,251.847,251.857,251.847,251.857,0.053700000047683716
1710857100000,251.867,252.487,251.867,252.277,0.2549000084400177
1710857160000,252.277,252.487,252.277,252.287,0.11969999969005585
1710857220000,252.257,252.257,252.217,252.217,0.07919999957084656
1710857280000,252.217,252.287,252.217,252.247,0.328000009059906
1710857340000,252.247,252.307,251.897,252.097,0.328000009059906
1710857400000,252.097,252.097,251.647,251.957,0.25999999046325684
1710857460000,251.657,251.857,251.657,251.857,0.06599999964237213
1710857520000,251.857,251.857,251.857,251.857,0.03959999978542328
1710857580000,251.857,251.877,251.637,251.737,0.1468999981880188
1710857640000,251.827,251.827,251.657,251.657,0.06599999964237213
1710857700000,251.657,251.657,251.537,251.547,0.04439999908208847
1710857760000,251.537,251.597,251.537,251.557,0.09239999949932098
1710857820000,251.557,251.557,251.467,251.467,0.09520000219345093
1710857880000,251.467,251.467,251.117,251.117,0.27300000190734863
1710857940000,251.117,251.127,250.067,250.727,0.1695999950170517
1710858000000,250.687,250.847,250.057,250.057,0.5597000122070312
1710858060000,250.247,250.307,250.057,250.057,0.31929999589920044
1710858120000,250.067,250.517,250.057,250.417,0.23739999532699585
1710858180000,250.417,250.737,250.417,250.457,0.3327000141143799
1710858240000,250.447,250.677,250.447,250.557,0.33970001339912415
1710858300000,250.577,251.127,250.577,251.127,0.23559999465942383
1710858360000,251.137,251.327,250.967,251.227,0.2393999993801117
1710858420000,251.227,251.237,251.227,251.227,0.1177000030875206
1710858480000,251.227,251.237,251.157,251.157,0.14100000262260437
1710858540000,251.157,251.167,250.777,250.877,0.2484000027179718
1710858600000,250.877,250.877,250.377,250.447,0.33570000529289246
1710858660000,250.457,250.777,250.407,250.717,0.6035000085830688
1710858720000,250.717,250.717,250.457,250.457,0.1451999992132187
1710858780000,250.417,250.917,250.417,250.737,0.2393999993801117
1710858840000,250.737,250.737,250.467,250.467,0.04859999939799309
1710858900000,250.477,250.897,250.467,250.577,0.2515000104904175
1710858960000,250.587,250.737,250.467,250.717,0.38440001010894775
1710859020000,250.717,251.087,250.717,250.967,0.15729999542236328
1710859080000,250.977,250.977,250.967,250.967,0.31949999928474426
1710859140000,250.977,251.037,250.907,251.037,0.26159998774528503
1710859200000,251.037,251.247,251.037,251.247,0.3165999948978424
1710859260000,251.247,251.257,251.247,251.247,0.09239999949932098
1710859320000,251.257,251.307,251.247,251.267,0.2535000145435333
1710859380000,251.307,251.517,251.297,251.517,0.3626999855041504
1710859440000,251.517,251.527,251.507,251.507,0.22439999878406525
1710859500000,251.507,251.517,251.507,251.507,0.3582000136375427
1710859560000,251.507,251.517,251.357,251.357,0.20069999992847443
1710859620000,251.367,251.717,251.357,251.717,0.3846000134944916
1710859680000,251.877,251.877,251.637,251.677,0.5673999786376953
1710859740000,251.677,251.857,251.667,251.857,0.40720000863075256
1710859800000,251.857,251.877,251.667,251.877,0.07919999957084656
1710859860000,251.777,251.887,251.777,251.877,0.1469999998807907
1710859920000,251.887,251.887,251.777,251.827,0.2903999984264374
1710859980000,251.827,251.827,251.567,251.567,0.444599986076355
1710860040000,251.567,251.567,251.567,251.567,0.024399999529123306
1710860100000,251.567,251.617,251.567,251.567,0.052799999713897705
1710860160000,251.577,251.627,251.567,251.567,0.15839999914169312
1710860220000,251.567,251.837,251.567,251.827,0.2199999988079071
1710860280000,251.827,251.827,251.827,251.827,0.06599999964237213
1710860340000,251.827,251.977,251.747,251.977,0.2718999981880188
1710860400000,251.977,251.977,251.777,251.797,0.08009999990463257
1710860460000,251.657,251.657,251.297,251.517,0.2313999980688095
1710860520000,251.507,251.507,251.177,251.377,0.23649999499320984
1710860580000,251.377,251.377,251.287,251.287,0.07919999957084656
1710860640000,251.287,251.567,251.287,251.287,0.1695999950170517
1710860700000,251.287,251.877,251.287,251.877,0.2061000019311905
1710860760000,251.877,251.877,251.737,251.737,0.061799999326467514
1710860820000,251.737,251.807,251.737,251.807,0.07919999957084656
1710860880000,251.807,251.807,251.807,251.807,0.03959999978542328
1710860940000,251.807,251.837,251.807,251.837,0.052799999713897705
1710861000000,251.847,251.847,251.807,251.807,0.2535000145435333
1710861060000,251.817,251.817,251.077,251.457,0.41280001401901245
1710861120000,251.467,251.467,251.457,251.457,0.26489999890327454
1710861180000,251.327,251.337,251.327,251.327,0.31679999828338623
1710861240000,251.337,251.507,251.327,251.357,0.1451999992132187
1710861300000,251.357,251.467,250.897,250.897,0.412200003862381
1710861360000,250.897,250.907,250.717,250.717,0.40149998664855957
1710861420000,250.727,251.277,250.717,250.727,0.5145000219345093
1710861480000,251.337,251.357,251.287,251.287,0.11879999935626984
1710861540000,250.797,251.127,250.787,250.787,0.32249999046325684
1710861600000,250.787,251.067,250.787,251.057,0.2637999951839447
1710861660000,251.057,251.057,250.907,250.907,0.09239999949932098
1710861720000,250.917,250.917,250.397,250.637,0.17159999907016754
1710861780000,250.637,250.917,250.607,250.917,0.094200000166893
1710861840000,250.917,250.917,250.757,250.767,0.052799999713897705
1710861900000,250.757,250.877,250.757,250.877,0.24879999458789825
1710861960000,250.877,250.957,250.877,250.957,0.09040000289678574
1710862020000,250.957,251.087,250.957,251.077,0.15440000593662262
1710862080000,251.117,251.117,250.987,250.987,0.1460999995470047
1710862140000,250.997,250.997,250.987,250.987,0.31439998745918274
1710862200000,250.997,251.457,250.987,251.457,0.11349999904632568
1710862260000,251.467,251.637,251.467,251.637,0.07919999957084656
1710862320000,251.637,251.677,251.587,251.667,0.08910000324249268
1710862380000,251.667,251.667,251.667,251.667,0.3147999942302704
1710862440000,251.707,251.707,251.707,251.707,0.013199999928474426
1710862560000,251.817,252.027,251.717,252.027,0.1298000067472458
1710862620000,252.027,252.027,251.907,251.907,0.1979999989271164
1710862680000,251.897,251.897,251.897,251.897,0.11879999935626984
1710862800000,251.897,252.067,251.897,251.907,0.10360000282526016
1710862860000,252.097,252.097,251.897,252.057,0.10159999877214432
1710862920000,252.057,252.307,252.057,252.297,0.22529999911785126
1710862980000,252.297,252.297,252.297,252.297,0.03959999978542328
1710863040000,252.297,252.307,252.297,252.307,0.06599999964237213
1710863100000,252.307,252.477,252.297,252.467,0.37880000472068787
1710863160000,252.467,252.467,252.327,252.327,0.07079999893903732
1710863220000,252.327,252.337,252.327,252.327,0.061799999326467514
1710863280000,252.327,252.327,252.327,252.327,0.03959999978542328
1710863340000,252.327,252.327,252.327,252.327,0.10559999942779541
1710863400000,252.357,252.397,252.017,252.057,0.07919999957084656
1710863460000,252.017,252.017,251.807,251.817,0.13289999961853027
1710863520000,251.827,251.827,251.817,251.817,0.1988999992609024
1710863580000,251.827,251.927,251.817,251.927,0.2508000135421753
1710863640000,251.927,251.997,251.927,251.927,0.09239999949932098
1710863700000,251.927,252.117,251.927,251.967,0.15729999542236328
1710863760000,251.927,252.027,251.927,251.987,0.03959999978542328
1710863820000,251.987,252.277,251.807,252.277,0.1177000030875206
1710863880000,252.277,252.277,251.867,252.147,0.14319999516010284
1710863940000,252.157,252.197,251.867,252.187,0.3562000095844269
1710864000000,252.187,252.317,252.187,252.187,0.03759999945759773
1710864060000,252.187,252.187,252.187,252.187,0.03959999978542328
1710864120000,252.187,252.187,252.187,252.187,0.052799999713897705
1710864180000,252.187,252.187,252.187,252.187,0.013199999928474426
1710864240000,252.237,252.237,252.047,252.047,0.10140000283718109
1710864300000,252.047,252.047,252.047,252.047,0.03959999978542328
1710864360000,252.047,252.047,252.047,252.047,0.13199999928474426
1710864420000,252.057,252.167,252.057,252.147,0.11879999935626984
1710864480000,252.147,252.147,252.147,252.147,0.026399999856948853
1710864540000,252.147,252.147,252.147,252.147,0.026399999856948853
1710864660000,252.127,252.127,251.827,251.827,0.1785999983549118
1710864720000,251.977,251.987,251.977,251.977,0.5511000156402588
1710864780000,251.997,252.117,251.977,251.987,0.16830000281333923
1710864840000,251.997,251.997,251.987,251.987,0.10559999942779541
1710864900000,251.997,251.997,251.987,251.987,0.04050000011920929
1710864960000,251.997,252.037,251.987,252.037,0.09239999949932098
1710865020000,252.047,252.387,252.047,252.387,0.44859999418258667
1710865080000,252.387,252.407,252.257,252.407,0.13199999928474426
1710865140000,252.427,252.487,252.407,252.487,0.06599999964237213
1710865200000,252.557,252.557,252.267,252.507,0.2070000022649765
1710865260000,252.497,252.497,252.347,252.347,0.07500000298023224
1710865320000,252.257,252.517,252.257,252.507,0.06689999997615814
1710865380000,252.517,252.637,252.507,252.637,0.10360000282526016
1710865500000,252.537,252.547,252.197,252.197,0.093299999833107
1710865560000,252.417,252.417,252.417,252.417,0.013199999928474426
1710865620000,252.417,252.427,252.417,252.417,0.053700000047683716
1710865680000,252.427,252.827,252.307,252.827,0.25780001282691956
1710865740000,252.867,252.937,252.827,252.937,0.13199999928474426
1710865800000,252.967,253.107,252.967,253.107,0.0649000033736229
1710865860000,253.117,253.167,253.117,253.167,0.03959999978542328
1710865920000,253.187,253.257,253.187,253.257,0.029100000858306885
1710865980000,253.257,253.257,253.097,253.107,0.2475000023841858
1710866040000,253.117,253.147,253.047,253.147,0.15839999914169312
1710866100000,253.147,253.227,253.047,253.227,0.13379999995231628
1710866160000,253.237,253.257,253.237,253.247,0.053700000047683716
1710866220000,253.247,253.277,253.247,253.277,0.11879999935626984
1710866340000,253.137,253.167,253.127,253.127,0.10360000282526016
1710866400000,253.127,253.127,253.127,253.127,0.013199999928474426
1710866460000,253.047,253.047,253.047,253.047,0.013199999928474426
1710866520000,253.057,253.067,253.047,253.047,0.1347000002861023
1710866580000,253.047,253.187,253.047,253.097,0.08640000224113464
1710866640000,253.277,253.437,253.197,253.437,0.09040000289678574
1710866700000,253.277,253.537,253.267,253.537,0.23409999907016754
1710866760000,253.567,253.587,253.567,253.577,0.2903999984264374
1710866820000,253.587,253.597,253.587,253.597,0.6608999967575073
1710866880000,253.597,253.867,253.597,253.697,0.5878000259399414
1710866940000,253.707,253.737,253.697,253.697,0.15929999947547913
1710867000000,253.707,253.797,253.697,253.797,0.08009999990463257
1710867060000,253.807,253.937,253.797,253.877,0.20160000026226044
1710867120000,253.887,254.047,253.887,254.047,0.06400000303983688
1710867180000,254.007,254.007,253.667,253.807,0.1785999983549118
1710867240000,253.807,253.817,253.227,253.727,0.4059000015258789
1710867300000,253.767,253.887,253.757,253.817,0.1979999989271164
1710867360000,253.827,253.847,253.827,253.847,0.03959999978542328
1710867420000,253.737,253.747,253.537,253.747,0.18569999933242798
1710867480000,253.747,253.747,253.607,253.607,0.10140000283718109
1710867540000,253.597,253.617,253.597,253.617,0.06599999964237213
1710867600000,253.617,253.907,253.567,253.907,0.18569999933242798
1710867660000,253.937,254.307,253.937,254.307,0.19990000128746033
1710867720000,254.307,254.347,254.297,254.347,0.18479999899864197
1710867780000,254.357,254.387,254.347,254.387,0.2526000142097473
1710867840000,254.237,254.247,254.237,254.247,0.36959999799728394
1710867900000,254.247,254.247,253.907,253.907,0.4844000041484833
1710867960000,254.007,254.027,253.777,253.777,0.09040000289678574
1710868020000,253.777,253.797,253.777,253.777,0.2903999984264374
1710868080000,253.777,253.817,253.777,253.817,0.06599999964237213
1710868140000,253.787,253.817,253.757,253.757,0.06599999964237213
1710868200000,253.767,253.767,253.757,253.757,0.07919999957084656
1710868260000,253.767,253.767,253.757,253.757,0.186599999666214
1710868320000,253.767,253.777,253.757,253.757,0.07590000331401825
1710868380000,253.757,253.757,253.667,253.757,0.04859999939799309
1710868440000,253.767,253.777,253.667,253.667,0.11969999969005585
1710868500000,253.667,253.667,253.147,253.207,0.25619998574256897
1710868560000,253.227,253.227,253.227,253.227,0.06689999997615814
1710868620000,253.237,253.407,253.207,253.317,0.08820000290870667
1710868680000,253.317,253.637,253.317,253.637,0.17970000207424164
1710868740000,253.637,253.657,253.637,253.657,0.06599999964237213
1710868800000,253.667,253.677,253.487,253.487,0.12780000269412994
1710868860000,253.487,253.507,253.487,253.507,0.06599999964237213
1710868920000,253.507,253.637,253.507,253.637,0.11680000275373459
1710868980000,253.557,253.667,253.507,253.667,0.10649999976158142
1710869040000,253.667,253.667,253.667,253.667,0.026399999856948853
1710869100000,253.657,253.657,253.357,253.357,0.18960000574588776
1710869160000,253.247,253.457,253.247,253.307,0.1551000028848648
1710869220000,253.327,253.337,253.277,253.277,0.19979999959468842
1710869280000,253.287,253.287,253.247,253.277,0.13379999995231628
1710869340000,253.287,253.477,253.277,253.477,0.11879999935626984
1710869400000,253.317,253.537,253.317,253.467,0.14499999582767487
1710869460000,253.497,253.857,253.497,253.857,0.15330000221729279
1710869520000,253.867,253.877,253.867,253.867,0.3959999978542328
1710869580000,253.867,253.877,253.867,253.867,0.03959999978542328
1710869640000,253.877,253.877,253.787,253.787,0.14100000262260437
1710869700000,253.797,253.817,253.787,253.787,0.04050000011920929
1710869760000,253.747,253.787,253.747,253.777,0.19979999959468842
1710869820000,253.787,253.807,253.747,253.807,0.06599999964237213
1710869880000,253.687,253.687,253.637,253.637,0.17159999907016754
1710869940000,253.637,253.707,253.587,253.587,0.06599999964237213
1710870060000,253.507,253.527,253.507,253.507,0.07919999957084656
1710870120000,253.507,253.507,253.437,253.437,0.061799999326467514
1710870180000,253.437,253.507,253.437,253.437,0.0649000033736229
1710870240000,253.437,253.437,253.357,253.357,0.06599999964237213
1710870300000,253.357,253.427,253.357,253.427,0.026399999856948853
1710870360000,253.607,253.667,253.567,253.627,0.1451999992132187
1710870420000,253.637,253.637,253.637,253.637,0.09239999949932098
1710870480000,253.627,253.627,253.557,253.567,0.10559999942779541
1710870540000,253.567,253.667,253.567,253.577,0.06400000303983688
1710870600000,253.687,253.697,253.487,253.487,0.1509000062942505
1710870660000,253.407,253.407,253.407,253.407,0.06599999964237213
1710870720000,253.407,253.407,253.297,253.297,0.18479999899864197
1710870780000,253.297,253.297,253.117,253.117,0.07500000298023224
1710870840000,253.117,253.117,252.887,252.947,0.18960000574588776
1710870900000,252.967,253.017,252.967,253.017,0.03959999978542328
1710870960000,253.027,253.047,252.967,253.037,0.10559999942779541
1710871020000,253.027,253.147,252.897,253.057,0.13199999928474426
1710871140000,253.067,253.067,253.067,253.067,0.0008999999845400453
1710871200000,253.067,253.067,252.927,252.927,0.09939999878406525
