timestamp,open,high,low,close,volume
1710855000000,21.006,21.397,21.006,21.277,1.2135000228881836
1710855060000,21.316,21.367,21.257,21.276,0.26429998874664307
1710855120000,21.277,21.397,21.277,21.366,0.31439998745918274
1710855180000,21.357,21.417,21.307,21.376,0.3855000138282776
1710855240000,21.376,21.457,21.367,21.406,0.25200000405311584
1710855300000,21.426,21.536,21.376,21.536,1.1864999532699585
1710855360000,21.546,21.546,21.466,21.526,1.3782000541687012
1710855420000,21.537,21.567,21.486,21.547,0.47609999775886536
1710855480000,21.546,21.637,21.517,21.637,0.7010999917984009
1710855540000,21.646,21.727,21.616,21.677,0.8499000072479248
1710855600000,21.667,21.727,21.646,21.687,1.0442999601364136
1710855660000,21.677,21.746,21.636,21.737,0.8774999976158142
1710855720000,21.736,21.737,21.597,21.597,0.9158999919891357
1710855780000,21.607,21.657,21.596,21.617,0.5591999888420105
1710855840000,21.616,21.616,21.526,21.616,0.9366999864578247
1710855900000,21.636,21.687,21.606,21.666,1.1124000549316406
1710855960000,21.676,21.687,21.607,21.666,0.8064000010490417
1710856020000,21.657,21.657,21.607,21.646,0.708299994468689
1710856080000,21.647,21.657,21.596,21.616,0.6740999817848206
1710856140000,21.616,21.657,21.616,21.637,0.33090001344680786
1710856200000,21.647,21.716,21.626,21.626,0.31290000677108765
1710856260000,21.637,21.666,21.606,21.627,0.3021000027656555
1710856320000,21.626,21.647,21.566,21.626,0.45660001039505005
1710856380000,21.627,21.647,21.587,21.627,0.23100000619888306
1710856440000,21.616,21.627,21.536,21.546,0.3921000063419342
1710856500000,21.536,21.547,21.506,21.547,0.2549999952316284
1710856560000,21.566,21.607,21.566,21.587,0.3312000036239624
1710856620000,21.597,21.607,21.577,21.587,0.19470000267028809
1710856680000,21.596,21.597,21.546,21.546,0.3111000061035156
1710856740000,21.536,21.577,21.536,21.557,0.3488999903202057
1710856800000,21.546,21.597,21.537,21.587,0.31709998846054077
1710856860000,21.616,21.687,21.616,21.686,0.602400004863739
1710856920000,21.696,21.707,21.687,21.707,0.1979999989271164
1710856980000,21.707,21.767,21.706,21.736,0.35249999165534973
1710857040000,21.747,21.797,21.747,21.797,0.4350000023841858
1710857100000,21.796,21.796,21.736,21.756,0.4101000130176544
1710857160000,21.757,21.776,21.717,21.766,0.21209999918937683
1710857220000,21.777,21.786,21.736,21.736,0.3630000054836273
1710857280000,21.737,21.737,21.696,21.727,0.1542000025510788
1710857340000,21.727,21.757,21.696,21.717,0.43799999356269836
1710857400000,21.716,21.727,21.676,21.696,0.47040000557899475
1710857460000,21.687,21.706,21.646,21.646,0.13289999961853027
1710857520000,21.657,21.697,21.646,21.647,0.3303000032901764
1710857580000,21.637,21.647,21.626,21.647,0.21150000393390656
1710857640000,21.636,21.687,21.636,21.676,0.15060000121593475
1710857700000,21.687,21.687,21.646,21.657,0.3440999984741211
1710857760000,21.627,21.647,21.616,21.627,0.1469999998807907
1710857820000,21.637,21.637,21.616,21.626,0.29490000009536743
1710857880000,21.636,21.647,21.616,21.646,0.1428000032901764
1710857940000,21.636,21.636,21.596,21.607,0.18719999492168427
1710858000000,21.597,21.617,21.586,21.606,0.1956000030040741
1710858060000,21.616,21.637,21.616,21.627,0.07680000364780426
1710858120000,21.617,21.627,21.606,21.627,0.18150000274181366
1710858180000,21.626,21.626,21.576,21.607,0.2184000015258789
1710858240000,21.597,21.607,21.596,21.606,0.18569999933242798
1710858300000,21.617,21.617,21.606,21.617,0.06360000371932983
1710858360000,21.606,21.637,21.606,21.627,0.05460000038146973
1710858420000,21.616,21.647,21.606,21.606,0.257099986076355
1710858480000,21.627,21.647,21.626,21.627,0.12870000302791595
1710858540000,21.637,21.697,21.636,21.697,0.11640000343322754
1710858600000,21.687,21.716,21.687,21.716,0.06689999997615814
1710858660000,21.727,21.736,21.727,21.736,0.026399999856948853
1710858720000,21.767,21.767,21.756,21.756,0.07919999957084656
1710858780000,21.767,21.776,21.756,21.766,0.053700000047683716
1710858840000,21.756,21.777,21.756,21.776,0.20250000059604645
1710858900000,21.766,21.796,21.766,21.796,0.17339999973773956
1710858960000,21.797,21.797,21.766,21.776,0.23070000112056732
1710859020000,21.787,21.787,21.756,21.777,0.1451999992132187
1710859080000,21.766,21.767,21.736,21.767,0.12060000002384186
1710859140000,21.766,21.797,21.766,21.797,0.12870000302791595
1710859200000,21.806,21.827,21.806,21.817,0.15600000321865082
1710859260000,21.827,21.837,21.787,21.797,0.18569999933242798
1710859320000,21.787,21.827,21.787,21.817,0.09239999949932098
1710859380000,21.816,21.827,21.806,21.806,0.17820000648498535
1710859440000,21.817,21.827,21.816,21.826,0.053700000047683716
1710859500000,21.847,21.847,21.837,21.837,0.052799999713897705
1710859560000,21.837,21.837,21.796,21.807,0.1103999987244606
1710859620000,21.816,21.827,21.816,21.816,0.1469999998807907
1710859680000,21.827,21.836,21.816,21.836,0.08100000023841858
1710859740000,21.846,21.867,21.837,21.847,0.1518000066280365
1710859800000,21.836,21.857,21.827,21.857,0.07919999957084656
1710859860000,21.856,21.856,21.846,21.846,0.022199999541044235
1710859920000,21.837,21.847,21.807,21.807,0.12359999865293503
1710859980000,21.817,21.827,21.807,21.827,0.11969999969005585
1710860040000,21.826,21.827,21.797,21.816,0.22920000553131104
1710860100000,21.816,21.817,21.807,21.817,0.052799999713897705
1710860160000,21.797,21.797,21.797,21.797,0.013199999928474426
1710860220000,21.786,21.796,21.756,21.757,0.10140000283718109
1710860280000,21.776,21.777,21.747,21.756,0.13379999995231628
1710860340000,21.776,21.797,21.767,21.787,0.09239999949932098
1710860400000,21.786,21.786,21.756,21.757,0.23430000245571136
1710860460000,21.747,21.777,21.726,21.767,0.18060000240802765
1710860520000,21.776,21.777,21.756,21.757,0.12449999898672104
1710860580000,21.746,21.746,21.736,21.736,0.052799999713897705
1710860640000,21.727,21.727,21.667,21.677,0.18479999899864197
