timestamp,open,high,low,close,volume
1710855000000,866.537,866.996,863.897,864.157,0.011699999682605267
1710855060000,863.076,864.807,860.686,861.426,0.08910000324249268
1710855120000,866.007,872.097,866.006,871.457,0.10980000346899033
1710855180000,871.446,873.167,870.617,871.157,0.10260000079870224
1710855240000,873.466,877.397,871.466,872.127,0.09179999679327011
1710855300000,872.126,872.997,867.006,867.006,0.05220000073313713
1710855360000,867.407,867.417,864.996,866.517,0.1071000024676323
1710855420000,866.996,866.996,861.996,861.996,0.10440000146627426
1710855480000,862.006,862.407,860.346,860.347,0.1665000021457672
1710855540000,860.136,860.137,855.996,857.996,0.20970000326633453
1710855600000,857.556,858.926,855.887,858.016,0.12060000002384186
1710855660000,855.496,857.056,855.096,855.666,0.15299999713897705
1710855720000,855.997,855.997,852.986,853.567,0.1160999983549118
1710855780000,853.366,853.627,850.786,850.826,0.1737000048160553
1710855840000,850.827,855.627,850.256,854.377,0.22050000727176666
1710855900000,854.397,856.537,854.397,855.216,0.1728000044822693
1710855960000,855.217,855.217,850.106,850.167,0.11249999701976776
1710856020000,850.296,853.007,850.296,852.896,0.10170000046491623
1710856080000,854.867,857.836,854.496,857.436,0.147599995136261
1710856140000,857.337,857.617,854.957,857.077,0.13680000603199005
1710856200000,857.077,857.077,852.497,853.606,0.15389999747276306
1710856260000,853.607,858.297,853.097,857.746,0.18359999358654022
1710856320000,857.846,859.406,857.456,858.377,0.26010000705718994
1710856380000,857.997,859.637,857.106,857.406,0.15209999680519104
1710856440000,857.706,859.686,856.006,856.007,0.22050000727176666
1710856500000,856.266,859.827,855.566,858.587,0.11069999635219574
1710856560000,858.866,860.697,858.286,859.306,0.16110000014305115
1710856620000,859.247,860.007,856.566,857.126,0.14219999313354492
1710856680000,857.227,857.397,853.997,855.557,0.17100000381469727
1710856740000,855.556,858.256,855.196,856.606,0.1404000073671341
1710856800000,856.587,856.936,855.006,856.057,0.1737000048160553
1710856860000,856.066,857.997,853.996,854.007,0.13770000636577606
1710856920000,854.016,858.067,853.996,856.607,0.13500000536441803
1710856980000,856.697,859.277,856.007,858.596,0.1647000014781952
1710857040000,858.606,858.797,857.336,858.696,0.1665000021457672
1710857100000,858.696,862.337,858.696,860.196,0.1988999992609024
1710857160000,860.206,864.006,859.526,862.607,0.12780000269412994
1710857220000,862.617,863.247,860.786,860.997,0.15929999947547913
1710857280000,860.997,861.826,858.386,858.786,0.17730000615119934
1710857340000,858.797,859.557,857.247,858.506,0.13230000436306
1710857400000,858.507,860.616,858.506,858.507,0.16019999980926514
1710857460000,858.507,859.496,856.996,858.937,0.15569999814033508
1710857520000,860.126,861.476,857.996,857.997,0.0908999964594841
1710857580000,857.996,860.836,857.996,859.277,0.09449999779462814
1710857640000,859.276,862.546,859.276,861.046,0.15839999914169312
1710857700000,860.876,861.246,859.497,860.106,0.1412999927997589
1710857760000,860.457,861.896,858.766,858.776,0.12780000269412994
1710857820000,857.436,858.047,855.716,857.876,0.14669999480247498
1710857880000,857.617,857.727,855.996,856.446,0.13500000536441803
1710857940000,856.436,858.466,855.996,856.697,0.149399995803833
1710858000000,856.697,856.907,853.576,854.707,0.133200004696846
1710858060000,854.737,855.427,853.686,854.697,0.1907999962568283
1710858120000,854.706,856.697,854.577,854.997,0.14399999380111694
1710858180000,855.007,856.676,854.996,855.097,0.11159999668598175
1710858240000,855.177,855.356,853.696,855.286,0.17100000381469727
1710858300000,855.487,858.587,855.486,857.597,0.13590000569820404
1710858360000,857.337,859.407,857.156,859.206,0.13590000569820404
1710858420000,859.207,859.587,858.086,859.406,0.10980000346899033
1710858480000,859.276,859.627,856.007,856.057,0.08910000324249268
1710858540000,856.066,856.986,854.226,854.787,0.13770000636577606
1710858600000,854.696,855.996,853.016,853.686,0.15929999947547913
1710858660000,853.647,856.207,853.207,855.857,0.15479999780654907
1710858720000,856.037,857.386,855.556,856.196,0.15209999680519104
1710858780000,856.197,860.986,855.956,860.986,0.08640000224113464
1710858840000,858.976,862.006,858.976,861.286,0.15119999647140503
1710858900000,861.116,865.616,860.006,865.616,0.09000000357627869
1710858960000,865.616,865.956,861.806,863.007,0.08820000290870667
1710859020000,863.006,864.537,862.997,863.296,0.12690000236034393
1710859080000,863.307,863.826,862.797,862.906,0.09809999912977219
1710859140000,863.106,864.607,862.546,864.197,0.12150000035762787
1710859200000,864.196,867.097,864.196,866.047,0.16740000247955322
1710859260000,866.056,866.516,865.276,865.287,0.15929999947547913
1710859320000,866.377,868.386,866.376,867.727,0.15299999713897705
1710859380000,867.726,869.317,867.726,868.457,0.1979999989271164
1710859440000,868.287,868.737,866.996,867.157,0.15389999747276306
1710859500000,867.106,867.367,866.536,866.657,0.14309999346733093
1710859560000,866.667,867.487,865.916,866.106,0.11249999701976776
1710859620000,866.107,867.647,866.106,867.287,0.12060000002384186
1710859680000,867.287,867.947,866.686,867.947,0.1251000016927719
1710859740000,867.946,869.787,867.946,868.507,0.15209999680519104
1710859800000,870.787,871.266,868.997,869.216,0.09539999812841415
1710859860000,869.217,869.927,868.337,869.347,0.1071000024676323
1710859920000,869.436,869.997,867.706,868.007,0.13860000669956207
1710859980000,868.177,868.486,867.026,867.037,0.11969999969005585
1710860040000,867.037,868.356,866.346,866.356,0.10350000113248825
1710860100000,866.356,867.367,866.007,866.797,0.10080000013113022
1710860160000,866.807,867.846,865.997,866.026,0.14399999380111694
1710860220000,866.087,866.406,864.866,864.866,0.149399995803833
1710860280000,864.877,866.177,864.877,866.007,0.12330000102519989
1710860340000,866.037,866.037,863.997,864.096,0.12150000035762787
1710860400000,864.107,864.746,863.167,863.707,0.13050000369548798
1710860460000,863.916,864.186,863.456,863.996,0.09449999779462814
1710860520000,863.996,865.057,863.776,864.386,0.13860000669956207
1710860580000,864.366,865.046,863.416,863.826,0.14669999480247498
1710860640000,863.826,866.227,863.826,865.997,0.10350000113248825
1710860700000,865.997,868.277,865.996,867.516,0.15029999613761902
1710860760000,867.517,868.496,867.516,867.647,0.11879999935626984
1710860820000,867.657,868.147,867.346,867.787,0.14309999346733093
1710860880000,867.787,868.237,866.117,866.507,0.13590000569820404
1710860940000,866.657,867.616,866.657,867.607,0.07739999890327454
1710861000000,867.496,867.847,866.806,866.806,0.08640000224113464
1710861060000,866.807,866.847,864.997,865.016,0.10170000046491623
1710861120000,865.027,865.837,864.586,865.676,0.09989999979734421
1710861180000,865.666,867.197,864.717,866.976,0.131400004029274
1710861240000,867.016,867.016,864.107,864.406,0.09539999812841415
1710861300000,864.266,865.877,864.097,864.456,0.12060000002384186
1710861360000,864.687,865.247,864.316,864.507,0.10620000213384628
1710861420000,864.507,865.547,864.496,864.867,0.13680000603199005
1710861480000,864.867,865.006,863.657,864.506,0.10530000180006027
1710861540000,864.906,866.127,864.906,865.816,0.10350000113248825
1710861600000,865.836,865.997,864.627,865.107,0.10260000079870224
1710861660000,865.116,865.656,864.837,864.996,0.08460000157356262
1710861720000,865.006,865.347,864.286,864.627,0.09809999912977219
1710861780000,864.637,865.777,864.637,865.647,0.148499995470047
1710861840000,865.657,866.157,863.996,864.147,0.15119999647140503
1710861900000,864.146,864.536,863.576,863.576,0.1251000016927719
1710861960000,863.576,865.216,863.366,864.786,0.08370000123977661
1710862020000,864.786,868.896,864.736,868.797,0.1565999984741211
1710862080000,868.797,869.567,867.996,868.627,0.15119999647140503
1710862140000,868.916,869.257,868.076,868.777,0.1151999980211258
1710862200000,868.766,870.367,868.766,869.496,0.17190000414848328
1710862260000,869.187,870.786,868.686,870.507,0.12960000336170197
1710862320000,870.516,872.996,870.446,872.166,0.22949999570846558
1710862380000,872.066,873.106,871.256,871.506,0.12780000269412994
1710862440000,871.956,872.646,870.436,870.966,0.07739999890327454
1710862500000,870.966,871.347,870.006,870.866,0.133200004696846
1710862560000,870.866,871.887,870.716,871.757,0.11069999635219574
1710862620000,871.726,872.507,870.046,870.046,0.12060000002384186
1710862680000,870.146,871.086,869.207,869.556,0.11069999635219574
1710862740000,869.557,869.597,868.546,868.696,0.11429999768733978
1710862800000,868.696,868.836,866.726,868.716,0.10530000180006027
1710862860000,869.086,869.536,868.606,869.427,0.1071000024676323
1710862920000,869.627,870.697,868.996,868.997,0.133200004696846
1710862980000,868.996,870.326,868.056,870.136,0.18359999358654022
1710863040000,870.136,870.736,869.286,869.327,0.11789999902248383
