timestamp,open,high,low,close,volume
1710835200000,238.469,238.481,238.063,238.17,0.014189999550580978
1710835260000,238.271,238.77,238.163,238.58,0.014680000022053719
1710835320000,238.463,238.478,238.261,238.467,0.015479999594390392
1710835380000,238.481,238.481,238.481,238.481,0.001290000043809414
1710835440000,238.479,238.574,238.266,238.574,0.0064500002190470695
1710835500000,238.67,238.671,238.67,238.671,0.002580000087618828
1710835560000,238.674,238.674,238.566,238.573,0.007739999797195196
1710835620000,238.567,238.681,238.567,238.681,0.010320000350475311
1710835680000,238.67,238.67,238.461,238.461,0.009030000306665897
1710835740000,238.478,238.574,238.161,238.482,0.015479999594390392
1710835800000,238.375,238.575,238.271,238.278,0.014189999550580978
1710835860000,238.371,238.562,238.271,238.489,0.014189999550580978
1710835920000,238.379,238.379,238.274,238.274,0.002580000087618828
1710835980000,238.263,238.274,238.073,238.073,0.0064500002190470695
1710836040000,238.073,238.283,238.073,238.283,0.003869999898597598
1710836220000,238.376,238.376,238.262,238.289,0.003869999898597598
1710836280000,238.372,238.372,238.089,238.089,0.002580000087618828
1710836340000,238.072,238.072,237.866,237.883,0.007739999797195196
1710836400000,237.878,238.081,237.863,237.863,0.012900000438094139
1710836460000,237.88,237.88,237.764,237.765,0.012900000438094139
1710836520000,237.861,237.871,237.768,237.768,0.007739999797195196
1710836580000,237.879,238.063,237.879,238.063,0.010320000350475311
1710836640000,237.966,237.983,237.871,237.961,0.009030000306665897
1710836700000,237.864,237.864,237.761,237.761,0.002580000087618828
1710836820000,237.681,237.681,237.471,237.471,0.009030000306665897
1710836880000,237.361,237.383,237.361,237.362,0.009030000306665897
1710836940000,237.363,237.381,237.162,237.171,0.015479999594390392
1710837000000,237.273,237.576,237.172,237.567,0.02500000037252903
1710837060000,237.671,237.689,237.571,237.689,0.005160000175237656
1710837120000,237.771,237.882,237.769,237.882,0.0064500002190470695
1710837180000,237.866,238.074,237.865,238.074,0.007739999797195196
1710837240000,238.165,238.262,238.165,238.166,0.005160000175237656
1710837300000,238.077,238.177,238.063,238.063,0.007739999797195196
1710837360000,238.062,238.067,237.962,237.962,0.003869999898597598
1710837420000,237.883,237.883,237.767,237.773,0.009030000306665897
1710837480000,237.669,237.681,237.577,237.577,0.010320000350475311
1710837540000,237.681,237.681,237.574,237.579,0.003869999898597598
1710837600000,237.683,238.175,237.673,238.175,0.016769999638199806
1710837660000,238.079,238.079,237.869,237.883,0.011610000394284725
1710837780000,237.872,237.872,237.872,237.872,0.001290000043809414
1710837840000,237.779,237.779,237.668,237.778,0.005160000175237656
1710837900000,237.772,237.87,237.771,237.87,0.004360000137239695
1710837960000,237.971,238.068,237.882,238.064,0.011610000394284725
1710838020000,238.064,238.172,238.061,238.065,0.011610000394284725
1710838080000,238.166,238.166,238.064,238.064,0.002580000087618828
1710838140000,238.161,238.161,237.871,237.971,0.01209999993443489
1710838200000,237.866,237.883,237.866,237.879,0.005160000175237656
1710838260000,237.763,237.977,237.763,237.875,0.011610000394284725
1710838320000,237.866,237.871,237.669,237.783,0.009030000306665897
1710838380000,237.879,237.98,237.779,237.863,0.007739999797195196
1710838440000,237.982,237.982,237.861,237.889,0.0064500002190470695
1710838500000,237.971,237.976,237.872,237.976,0.005160000175237656
1710838560000,237.973,237.973,237.872,237.872,0.007739999797195196
1710838620000,237.77,237.782,237.661,237.762,0.014680000022053719
1710838740000,237.768,237.768,237.768,237.768,0.001290000043809414
1710838800000,237.779,237.871,237.779,237.782,0.0064500002190470695
1710838860000,237.871,237.963,237.867,237.963,0.006940000224858522
1710838920000,237.989,237.989,237.761,237.874,0.007739999797195196
1710838980000,237.766,237.882,237.682,237.683,0.015479999594390392
1710839040000,237.783,237.874,237.679,237.767,0.007739999797195196
1710839220000,237.871,237.971,237.871,237.871,0.003869999898597598
1710839280000,237.966,237.989,237.762,237.762,0.007739999797195196
1710839340000,237.88,237.88,237.864,237.864,0.002580000087618828
1710839460000,237.864,237.879,237.779,237.879,0.009030000306665897
1710839520000,237.881,237.881,237.789,237.789,0.003869999898597598
1710839580000,237.78,237.782,237.766,237.782,0.005160000175237656
1710839700000,237.774,237.782,237.572,237.681,0.009519999846816063
1710839760000,237.77,238.08,237.77,237.968,0.010320000350475311
1710839820000,238.07,238.079,237.965,237.966,0.007739999797195196
1710839880000,237.972,237.972,237.961,237.971,0.003869999898597598
1710839940000,237.979,237.979,237.961,237.961,0.002580000087618828
1710840060000,237.961,237.968,237.878,237.968,0.003869999898597598
1710840120000,238.08,238.179,238.069,238.166,0.005160000175237656
1710840180000,238.17,238.265,238.166,238.264,0.007739999797195196
1710840240000,238.178,238.18,238.162,238.172,0.0064500002190470695
1710840360000,238.169,238.172,238.161,238.161,0.005160000175237656
1710840420000,238.189,238.277,238.171,238.172,0.005160000175237656
1710840480000,238.172,238.183,237.965,237.965,0.007739999797195196
1710840540000,238.07,238.074,237.964,237.964,0.009030000306665897
1710840600000,238.072,238.072,237.968,238.072,0.003869999898597598
1710840660000,237.962,238.183,237.962,238.078,0.02549000084400177
1710840720000,238.179,238.179,238.062,238.079,0.0064500002190470695
