timestamp,open,high,low,close,volume
1710855000000,85.205,85.705,85.205,85.705,0.1289999932050705
1710855060000,85.705,85.705,85.695,85.705,0.33000001311302185
1710855120000,85.705,85.705,85.695,85.695,0.19200000166893005
1710855180000,85.695,85.695,85.655,85.695,0.05079999938607216
1710855240000,85.765,85.885,85.765,85.815,0.06199999898672104
1710855300000,85.875,85.925,85.875,85.925,0.07720000296831131
1710855360000,85.925,85.985,85.925,85.985,0.024399999529123306
1710855420000,85.925,85.925,85.865,85.865,0.026399999856948853
1710855480000,85.975,85.975,85.975,85.975,0.024399999529123306
1710855540000,86.045,86.065,86.045,86.065,0.026399999856948853
1710855600000,85.985,86.115,85.985,86.115,0.07720000296831131
1710855660000,86.225,86.245,86.225,86.245,0.11879999935626984
1710855720000,86.245,86.245,86.245,86.245,0.10559999942779541
1710855780000,86.105,86.185,86.105,86.185,0.03959999978542328
1710855840000,86.185,86.185,86.185,86.185,0.01119999960064888
1710855900000,86.255,86.315,86.255,86.315,0.13199999928474426
1710855960000,86.315,86.315,86.315,86.315,0.052799999713897705
1710856020000,86.315,86.315,86.255,86.255,0.16740000247955322
1710856080000,86.185,86.185,86.095,86.095,0.23340000212192535
1710856140000,86.025,86.025,86.025,86.025,0.18479999899864197
1710856200000,86.025,86.155,86.025,86.155,0.12999999523162842
1710856260000,86.165,86.205,86.165,86.205,0.15639999508857727
1710856320000,86.205,86.205,86.165,86.165,0.09239999949932098
1710856380000,86.165,86.195,86.165,86.175,0.23759999871253967
1710856440000,86.175,86.185,86.175,86.185,0.18479999899864197
1710856500000,86.185,86.195,86.175,86.175,0.2619999945163727
1710856560000,86.175,86.205,86.175,86.205,0.15440000593662262
1710856620000,86.205,86.255,86.205,86.255,0.08839999884366989
1710856680000,86.265,86.265,86.225,86.225,0.04859999939799309
1710856740000,86.225,86.235,86.225,86.235,0.024399999529123306
1710856800000,86.235,86.235,86.225,86.225,0.07519999891519547
1710856860000,86.235,86.255,86.235,86.245,0.07519999891519547
1710856920000,86.275,86.335,86.275,86.335,0.12800000607967377
1710856980000,86.335,86.355,86.325,86.325,0.07720000296831131
1710857040000,86.325,86.325,86.315,86.315,0.06599999964237213
1710857100000,86.315,86.315,86.315,86.315,0.026399999856948853
1710857160000,86.315,86.315,86.285,86.285,0.061799999326467514
1710857220000,86.065,86.275,86.065,86.275,0.07919999957084656
1710857280000,86.275,86.295,86.275,86.275,0.052799999713897705
1710857340000,86.275,86.295,86.265,86.295,0.052799999713897705
1710857400000,86.295,86.375,86.295,86.375,0.1371999979019165
1710857460000,86.375,86.385,86.375,86.385,0.06599999964237213
1710857520000,86.385,86.395,86.285,86.285,0.1306000053882599
1710857580000,86.265,86.285,86.255,86.285,0.06400000303983688
1710857640000,86.285,86.325,86.075,86.315,0.1257999986410141
1710857700000,86.075,86.325,86.075,86.115,0.07519999891519547
1710857760000,86.335,86.335,86.325,86.325,0.07919999957084656
1710857820000,86.325,86.335,86.115,86.335,0.08219999819993973
1710857880000,86.345,86.345,86.295,86.295,0.07079999893903732
1710857940000,86.295,86.295,86.295,86.295,0.03959999978542328
1710858000000,86.285,86.285,86.065,86.235,0.1695999950170517
1710858060000,86.215,86.215,86.185,86.185,0.10140000283718109
1710858120000,86.175,86.175,86.145,86.145,0.04859999939799309
1710858180000,86.155,86.175,86.145,86.175,0.19200000166893005
1710858240000,86.185,86.225,86.185,86.225,0.12800000607967377
1710858300000,86.215,86.245,86.215,86.245,0.07720000296831131
1710858360000,86.245,86.245,86.205,86.205,0.14100000262260437
1710858420000,86.205,86.205,86.135,86.135,0.11259999871253967
1710858480000,86.125,86.125,85.915,86.065,0.10140000283718109
1710858540000,86.065,86.075,86.025,86.075,0.17159999907016754
1710858600000,86.075,86.095,86.075,86.085,0.0729999989271164
1710858660000,86.085,86.095,86.085,86.095,0.02239999920129776
1710858780000,86.105,86.105,86.055,86.055,0.06599999964237213
1710858840000,86.065,86.065,86.055,86.055,0.03759999945759773
1710858900000,86.055,86.065,85.855,85.855,0.07720000296831131
1710858960000,85.865,85.875,85.855,85.875,0.18080000579357147
1710859020000,85.975,85.975,85.945,85.945,0.10559999942779541
1710859080000,85.945,86.015,85.875,86.005,0.10360000282526016
1710859140000,86.005,86.085,86.005,86.055,0.18479999899864197
1710859200000,86.055,86.085,86.055,86.085,0.17159999907016754
1710859260000,86.075,86.085,86.075,86.085,0.05079999938607216
1710859320000,86.085,86.095,86.055,86.055,0.2508000135421753
1710859380000,86.055,86.055,86.015,86.015,0.15639999508857727
1710859440000,86.015,86.015,85.985,86.005,0.09719999879598618
1710859500000,86.005,86.005,85.825,85.995,0.19679999351501465
1710859560000,85.985,85.985,85.965,85.965,0.10140000283718109
1710859620000,85.965,85.965,85.955,85.955,0.08820000290870667
1710859680000,85.955,85.985,85.815,85.965,0.12999999523162842
1710859740000,85.965,85.975,85.965,85.975,0.14319999516010284
1710859800000,85.965,85.965,85.775,85.775,0.28619998693466187
1710859860000,85.775,86.005,85.775,86.005,0.18080000579357147
1710859920000,86.005,86.055,86.005,86.055,0.2425999939441681
1710859980000,86.065,86.105,86.055,86.105,0.21119999885559082
1710860040000,86.105,86.125,86.105,86.105,0.11879999935626984
1710860100000,86.115,86.115,85.865,86.115,0.23360000550746918
1710860160000,86.105,86.125,86.105,86.125,0.11680000275373459
1710860220000,86.135,86.135,85.925,86.055,0.2903999984264374
1710860280000,86.055,86.115,86.045,86.105,0.11879999935626984
1710860340000,86.095,86.095,85.925,86.065,0.11680000275373459
1710860400000,85.925,85.935,85.845,85.855,0.2468000054359436
1710860460000,85.855,86.005,85.845,85.985,0.10559999942779541
1710860520000,85.985,86.005,85.985,86.005,0.07720000296831131
1710860580000,86.035,86.075,86.025,86.065,0.13199999928474426
1710860640000,86.065,86.075,86.065,86.075,0.06400000303983688
1710860760000,86.075,86.075,86.045,86.045,0.061799999326467514
1710860820000,86.045,86.045,86.015,86.035,0.052799999713897705
1710860880000,86.015,86.025,86.015,86.025,0.052799999713897705
1710860940000,86.025,86.025,86.015,86.025,0.07919999957084656
1710861000000,86.015,86.065,86.015,86.065,0.12800000607967377
1710861120000,86.065,86.075,86.065,86.075,0.024399999529123306
1710861180000,86.075,86.105,86.045,86.095,0.15219999849796295
1710861240000,86.115,86.115,86.115,86.115,0.013199999928474426
1710861300000,86.125,86.145,85.925,86.145,0.28839999437332153
1710861360000,86.145,86.145,85.925,85.935,0.3240000009536743
1710861420000,85.945,86.105,85.925,86.105,0.22040000557899475
1710861480000,86.105,86.115,85.945,86.115,0.11879999935626984
1710861540000,86.095,86.125,85.945,86.075,0.2752000093460083
1710861600000,85.945,86.105,85.935,86.105,0.11680000275373459
1710861720000,86.105,86.105,85.945,85.945,0.11879999935626984
1710861780000,85.955,86.085,85.935,86.075,0.19599999487400055
1710861840000,86.075,86.075,86.075,86.075,0.026399999856948853
1710861900000,86.075,86.075,85.995,86.045,0.07500000298023224
1710861960000,86.075,86.085,86.065,86.085,0.052799999713897705
1710862020000,86.085,86.135,86.075,86.135,0.19599999487400055
1710862080000,86.135,86.145,86.135,86.145,0.11879999935626984
1710862140000,86.135,86.145,86.135,86.135,0.14319999516010284
1710862200000,86.125,86.175,86.125,86.165,0.3107999861240387
1710862260000,86.175,86.255,86.155,86.215,0.17159999907016754
1710862320000,86.225,86.245,86.225,86.245,0.1412000060081482
1710862380000,86.245,86.285,86.245,86.255,0.06599999964237213
1710862440000,86.255,86.255,86.155,86.155,0.09239999949932098
1710862500000,86.155,86.165,86.155,86.165,0.03959999978542328
1710862560000,86.165,86.215,86.165,86.215,0.03959999978542328
1710862620000,86.215,86.225,86.165,86.165,0.11060000211000443
1710862680000,86.165,86.165,86.045,86.065,0.11680000275373459
1710862740000,86.065,86.065,86.045,86.065,0.11879999935626984
1710862800000,86.175,86.205,86.175,86.205,0.09040000289678574
1710862860000,86.215,86.215,86.205,86.205,0.07720000296831131
1710862920000,86.205,86.205,86.205,86.205,0.03959999978542328
1710862980000,86.205,86.205,86.205,86.205,0.052799999713897705
1710863040000,86.185,86.205,86.185,86.195,0.07919999957084656
1710863100000,86.195,86.195,86.195,86.195,0.052799999713897705
1710863160000,86.195,86.245,86.195,86.235,0.10360000282526016
1710863220000,86.245,86.255,86.235,86.235,0.11460000276565552
1710863280000,86.235,86.255,86.075,86.075,0.11879999935626984
1710863340000,86.085,86.275,86.075,86.275,0.10559999942779541
1710863400000,86.285,86.285,86.265,86.275,0.16359999775886536
1710863460000,86.285,86.285,86.275,86.275,0.026399999856948853
1710863520000,86.255,86.255,86.255,86.255,0.026399999856948853
1710863580000,86.255,86.255,86.255,86.255,0.05079999938607216
1710863640000,86.285,86.285,86.255,86.255,0.026399999856948853
1710863700000,86.285,86.295,86.285,86.295,0.026399999856948853
1710863760000,86.295,86.335,86.255,86.315,0.11680000275373459
1710863820000,86.315,86.315,86.315,86.315,0.06400000303983688
1710863880000,86.325,86.325,86.325,86.325,0.013199999928474426
1710863940000,86.315,86.345,86.315,86.325,0.12999999523162842
1710864000000,86.325,86.335,86.315,86.315,0.1451999992132187
1710864060000,86.315,86.315,86.165,86.165,0.052799999713897705
1710864120000,86.175,86.185,86.175,86.175,0.11879999935626984
1710864180000,86.185,86.315,86.175,86.295,0.0729999989271164
1710864240000,86.315,86.315,86.315,86.315,0.013199999928474426
1710864300000,86.315,86.325,86.315,86.315,0.03539999946951866
1710864360000,86.335,86.335,86.165,86.165,0.1695999950170517
1710864420000,86.175,86.245,86.165,86.245,0.1412000060081482
1710864480000,86.245,86.245,86.245,86.245,0.026399999856948853
1710864540000,86.165,86.185,86.105,86.185,0.09239999949932098
1710864600000,86.175,86.185,86.175,86.175,0.06599999964237213
1710864720000,86.175,86.185,86.175,86.185,0.026399999856948853
1710864780000,86.175,86.175,86.175,86.175,0.03959999978542328
1710864840000,86.175,86.175,86.135,86.135,0.04859999939799309
1710864900000,86.065,86.065,86.065,86.065,0.013199999928474426
1710864960000,86.065,86.175,86.065,86.175,0.06400000303983688
1710865020000,86.175,86.195,86.175,86.195,0.2011999934911728
1710865080000,86.205,86.225,86.205,86.225,0.03959999978542328
1710865140000,86.235,86.235,86.155,86.155,0.07500000298023224
1710865200000,86.195,86.205,86.185,86.205,0.07919999957084656
1710865260000,86.205,86.205,86.205,86.205,0.013199999928474426
1710865320000,86.215,86.245,86.215,86.245,0.16760000586509705
1710865380000,86.275,86.305,86.155,86.265,0.2029999941587448
1710865440000,86.275,86.275,86.275,86.275,0.06599999964237213
1710865500000,86.295,86.325,86.285,86.285,0.04659999907016754
1710865560000,86.225,86.345,86.165,86.165,0.23839999735355377
1710865620000,86.165,86.315,86.165,86.315,0.14319999516010284
1710865680000,86.315,86.345,86.315,86.345,0.18279999494552612
1710865740000,86.345,86.345,86.325,86.325,0.17159999907016754
1710865800000,86.325,86.345,86.275,86.275,0.20919999480247498
1710865860000,86.295,86.295,86.295,86.295,0.052799999713897705
1710865920000,86.305,86.325,86.185,86.315,0.3675999939441681
1710865980000,86.185,86.195,86.185,86.185,0.1632000058889389
1710866040000,86.185,86.295,86.185,86.295,0.1695999950170517
1710866100000,86.295,86.305,86.275,86.275,0.05979999899864197
1710866160000,86.165,86.295,86.155,86.295,0.32199999690055847
1710866280000,86.295,86.315,86.295,86.315,0.035599999129772186
1710866340000,86.325,86.345,86.175,86.185,0.14579999446868896
1710866400000,86.195,86.295,86.185,86.295,0.1451999992132187
1710866460000,86.295,86.295,86.295,86.295,0.013199999928474426
1710866520000,86.295,86.295,86.295,86.295,0.013199999928474426
1710866580000,86.305,86.305,86.305,86.305,0.026399999856948853
1710866640000,86.305,86.315,86.305,86.315,0.024399999529123306
1710866700000,86.315,86.325,86.315,86.325,0.024399999529123306
1710866760000,86.185,86.295,86.185,86.275,0.10360000282526016
1710866820000,86.275,86.275,86.185,86.205,0.11460000276565552
1710866880000,86.235,86.235,86.205,86.205,0.026399999856948853
1710866940000,86.205,86.245,86.195,86.195,0.14319999516010284
1710867000000,86.195,86.235,86.195,86.235,0.03759999945759773
1710867060000,86.235,86.235,86.205,86.205,0.04859999939799309
1710867120000,86.205,86.225,86.195,86.225,0.03959999978542328
1710867180000,86.225,86.225,86.165,86.165,0.08820000290870667
1710867240000,86.165,86.165,86.165,86.165,0.024399999529123306
1710867300000,86.195,86.235,86.195,86.235,0.12999999523162842
1710867360000,86.205,86.205,86.155,86.155,0.052799999713897705
1710867420000,86.155,86.185,86.155,86.185,0.06599999964237213
1710867480000,86.185,86.195,86.185,86.185,0.05079999938607216
1710867540000,86.185,86.205,86.185,86.185,0.06400000303983688
1710867600000,86.205,86.235,86.155,86.205,0.14319999516010284
1710867660000,86.205,86.255,86.155,86.155,0.2502000033855438
1710867720000,86.155,86.275,86.155,86.205,0.08619999885559082
1710867780000,86.205,86.205,86.065,86.145,0.11259999871253967
1710867840000,86.155,86.195,86.075,86.075,0.1987999975681305
1710867900000,86.085,86.085,85.975,86.075,0.20319999754428864
1710867960000,85.985,85.995,85.985,85.995,0.026399999856948853
1710868020000,85.995,86.135,85.995,86.125,0.19200000166893005
1710868080000,86.125,86.125,85.995,85.995,0.16760000586509705
1710868140000,85.995,86.095,85.995,86.095,0.21639999747276306
1710868200000,86.095,86.095,86.095,86.095,0.026399999856948853
1710868260000,86.125,86.165,86.125,86.145,0.07919999957084656
1710868320000,86.195,86.195,86.145,86.195,0.27720001339912415
1710868380000,86.195,86.205,86.195,86.205,0.1451999992132187
1710868440000,86.205,86.205,86.145,86.145,0.10559999942779541
1710868500000,86.145,86.145,86.055,86.105,0.11879999935626984
1710868560000,86.155,86.155,86.105,86.105,0.06400000303983688
1710868620000,86.105,86.105,86.055,86.055,0.06599999964237213
1710868680000,86.065,86.195,86.055,86.195,0.13899999856948853
1710868740000,86.195,86.195,86.055,86.055,0.14100000262260437
1710868800000,86.055,86.065,86.055,86.055,0.14319999516010284
1710868860000,86.115,86.135,86.055,86.135,0.15839999914169312
1710868920000,86.135,86.145,86.135,86.135,0.052799999713897705
1710868980000,86.145,86.165,86.145,86.165,0.07919999957084656
1710869040000,86.165,86.165,86.165,86.165,0.052799999713897705
1710869100000,86.165,86.165,86.155,86.155,0.052799999713897705
1710869160000,86.135,86.195,86.135,86.195,0.07919999957084656
1710869220000,86.195,86.215,86.055,86.205,0.13899999856948853
1710869280000,86.225,86.245,86.225,86.245,0.10360000282526016
1710869340000,86.255,86.285,86.255,86.285,0.05079999938607216
1710869400000,86.285,86.325,86.285,86.315,0.12999999523162842
1710869520000,86.335,86.355,86.315,86.355,0.06599999964237213
1710869580000,86.355,86.425,86.345,86.425,0.15219999849796295
1710869640000,86.395,86.395,86.375,86.375,0.13199999928474426
1710869700000,86.375,86.375,86.345,86.345,0.03959999978542328
1710869760000,86.345,86.355,86.345,86.355,0.052799999713897705
1710869820000,86.345,86.375,86.195,86.375,0.09040000289678574
1710869880000,86.195,86.405,86.195,86.395,0.12600000202655792
1710870000000,86.395,86.395,86.385,86.395,0.03959999978542328
1710870060000,86.275,86.295,86.275,86.295,0.03959999978542328
1710870120000,86.305,86.305,86.295,86.305,0.06599999964237213
1710870180000,86.305,86.375,86.305,86.375,0.026399999856948853
1710870300000,86.385,86.385,86.385,86.385,0.013199999928474426
1710870360000,86.295,86.345,86.275,86.275,0.12359999865293503
1710870420000,86.275,86.315,86.275,86.275,0.06400000303983688
1710870480000,86.275,86.275,86.275,86.275,0.03959999978542328
1710870540000,86.275,86.275,86.275,86.275,0.07919999957084656
1710870600000,86.275,86.275,86.185,86.185,0.14100000262260437
1710870660000,86.185,86.195,86.185,86.185,0.12800000607967377
1710870720000,86.185,86.185,86.185,86.185,0.03959999978542328
1710870780000,86.245,86.245,86.245,86.245,0.013199999928474426
1710870840000,86.185,86.255,86.185,86.185,0.08820000290870667
1710870900000,86.275,86.285,86.185,86.285,0.07919999957084656
1710870960000,86.275,86.285,86.185,86.185,0.06599999964237213
1710871020000,86.185,86.225,86.185,86.225,0.052799999713897705
1710871140000,86.225,86.225,86.185,86.185,0.026399999856948853
1710871200000,86.175,86.175,86.015,86.015,0.03959999978542328
1710871260000,86.025,86.045,86.015,86.035,0.20919999480247498
1710871320000,86.125,86.125,86.035,86.035,0.08820000290870667
1710871380000,86.045,86.045,85.955,85.975,0.1451999992132187
1710871440000,85.985,86.185,85.975,86.175,0.11879999935626984
1710871500000,86.185,86.195,86.185,86.195,0.03959999978542328
1710871560000,86.205,86.215,86.195,86.195,0.09239999949932098
1710871620000,86.195,86.195,86.155,86.155,0.03539999946951866
1710871740000,86.155,86.155,86.145,86.145,0.03959999978542328
1710871800000,86.145,86.175,86.145,86.165,0.10360000282526016
1710871860000,86.165,86.165,86.165,86.165,0.05079999938607216
1710871920000,86.165,86.165,86.145,86.145,0.061799999326467514
1710871980000,86.145,86.155,86.145,86.155,0.035599999129772186
1710872040000,86.185,86.185,86.165,86.165,0.04859999939799309
1710872100000,86.165,86.165,86.125,86.125,0.07079999893903732
1710872160000,86.125,86.165,86.125,86.155,0.10159999877214432
1710872220000,86.155,86.165,86.155,86.155,0.03959999978542328
1710872280000,86.165,86.175,85.975,86.125,0.3571999967098236
1710872340000,85.975,85.975,85.955,85.955,0.10140000283718109
1710872400000,85.965,86.135,85.965,86.125,0.10559999942779541
1710872460000,86.135,86.135,85.955,85.975,0.2996000051498413
1710872520000,85.975,85.985,85.965,85.975,0.22939999401569366
1710872580000,86.105,86.135,85.955,86.135,0.12999999523162842
1710872700000,86.135,86.135,85.955,86.125,0.09239999949932098
1710872760000,85.955,86.125,85.955,85.955,0.16760000586509705
1710872820000,85.955,86.115,85.955,86.115,0.22040000557899475
1710872880000,86.145,86.145,85.955,85.975,0.28220000863075256
1710872940000,85.975,86.165,85.955,86.165,0.10159999877214432
1710873000000,86.145,86.215,86.145,86.195,0.15219999849796295
1710873060000,86.175,86.325,86.085,86.295,0.2508000135421753
1710873120000,86.295,86.415,86.295,86.415,0.18479999899864197
1710873180000,86.415,86.485,86.265,86.265,0.27320000529289246
1710873240000,86.275,86.405,86.205,86.335,0.11879999935626984
1710873300000,86.335,86.435,86.195,86.415,0.22040000557899475
1710873360000,86.415,86.435,86.255,86.265,0.18279999494552612
1710873420000,86.275,86.305,86.265,86.305,0.13199999928474426
1710873480000,86.305,86.315,86.305,86.305,0.052799999713897705
1710873540000,86.305,86.315,86.305,86.305,0.20520000159740448
1710873600000,86.315,86.385,86.305,86.305,0.15839999914169312
1710873660000,86.315,86.335,86.305,86.325,0.19179999828338623
1710873720000,86.325,86.325,86.325,86.325,0.01119999960064888
1710873780000,86.415,86.435,86.415,86.435,0.03959999978542328
1710873840000,86.435,86.445,86.435,86.435,0.03959999978542328
1710873900000,86.435,86.435,86.255,86.315,0.07500000298023224
1710873960000,86.325,86.355,86.315,86.355,0.10159999877214432
1710874020000,86.435,86.525,86.415,86.525,0.18279999494552612
1710874080000,86.485,86.505,86.485,86.485,0.12999999523162842
1710874140000,86.485,86.505,86.485,86.505,0.026399999856948853
1710874200000,86.525,86.525,86.525,86.525,0.026399999856948853
1710874260000,86.565,86.575,86.525,86.575,0.07919999957084656
1710874320000,86.585,86.585,86.575,86.575,0.03959999978542328
1710874380000,86.425,86.525,86.415,86.525,0.07720000296831131
1710874440000,86.425,86.485,86.425,86.475,0.06599999964237213
1710874500000,86.465,86.465,86.315,86.315,0.1940000057220459
1710874560000,86.325,86.425,86.275,86.405,0.1412000060081482
1710874620000,86.405,86.435,86.405,86.425,0.09040000289678574
1710874680000,86.425,86.455,86.425,86.455,0.03959999978542328
1710874740000,86.425,86.425,86.425,86.425,0.013199999928474426
1710874800000,86.425,86.475,86.425,86.465,0.11479999870061874
1710874920000,86.465,86.495,86.465,86.495,0.03759999945759773
1710874980000,86.505,86.555,86.465,86.555,0.1979999989271164
1710875040000,86.555,86.555,86.495,86.495,0.1979999989271164
1710875100000,86.485,86.485,86.335,86.355,0.15719999372959137
1710875160000,86.355,86.525,86.355,86.525,0.35040000081062317
1710875220000,86.525,86.525,86.505,86.505,0.07720000296831131
1710875280000,86.505,86.515,86.505,86.515,0.026399999856948853
1710875400000,86.535,86.545,86.535,86.535,0.06599999964237213
1710875460000,86.535,86.555,86.525,86.555,0.06599999964237213
1710875520000,86.555,86.555,86.525,86.525,0.10360000282526016
1710875580000,86.525,86.525,86.495,86.495,0.09239999949932098
1710875640000,86.495,86.565,86.495,86.565,0.05979999899864197
1710875700000,86.565,86.565,86.465,86.505,0.18060000240802765
1710875760000,86.505,86.555,86.465,86.545,0.1412000060081482
1710875820000,86.545,86.555,86.545,86.555,0.026399999856948853
1710875880000,86.525,86.525,86.525,86.525,0.013199999928474426
1710875940000,86.525,86.555,86.525,86.555,0.08839999884366989
1710876000000,86.565,86.565,86.555,86.555,0.06400000303983688
1710876060000,86.565,86.565,86.555,86.555,0.022199999541044235
1710876120000,86.565,86.575,86.555,86.565,0.07720000296831131
1710876180000,86.565,86.585,86.515,86.565,0.12800000607967377
1710876240000,86.565,86.565,86.565,86.565,0.052799999713897705
1710876300000,86.565,86.595,86.565,86.595,0.04879999905824661
1710876360000,86.605,86.615,86.585,86.585,0.052799999713897705
1710876420000,86.585,86.625,86.585,86.625,0.09040000289678574
1710876480000,86.645,86.645,86.585,86.635,0.16359999775886536
1710876540000,86.635,86.675,86.615,86.655,0.15839999914169312
1710876600000,86.655,86.655,86.645,86.655,0.12780000269412994
1710876660000,86.655,86.665,86.645,86.665,0.061799999326467514
1710876720000,86.665,86.675,86.655,86.655,0.08420000225305557
1710876780000,86.655,86.705,86.655,86.705,0.03959999978542328
1710876840000,86.715,86.715,86.645,86.665,0.23399999737739563
1710876960000,86.665,86.665,86.565,86.625,0.10559999942779541
