timestamp,open,high,low,close,volume
1710858600000,137.483,137.483,137.483,137.483,0.0012000000569969416
1710858660000,137.483,137.493,137.483,137.493,0.006000000052154064
1710858720000,137.493,137.983,137.493,137.933,0.012000000104308128
1710859260000,137.933,137.933,137.493,137.533,0.007199999876320362
1710859320000,137.533,137.533,137.533,137.533,0.006000000052154064
1710859440000,137.533,137.533,137.533,137.533,0.003599999938160181
1710859500000,137.533,137.533,137.533,137.533,0.0012000000569969416
1710859560000,137.493,137.493,137.483,137.483,0.009600000455975533
1710859620000,137.683,137.683,137.493,137.493,0.006000000052154064
1710859680000,137.363,137.363,137.363,137.363,0.004800000227987766
1710859740000,137.363,137.923,137.363,137.373,0.01679999940097332
1710859980000,137.373,137.373,137.373,137.373,0.0012000000569969416
1710860040000,137.483,137.783,137.483,137.733,0.05400000140070915
1710860100000,137.733,137.743,137.483,137.493,0.03480000048875809
1710860160000,137.493,137.493,137.483,137.483,0.003599999938160181
1710860220000,137.533,137.653,137.533,137.653,0.01080000028014183
1710860340000,137.653,137.653,137.653,137.653,0.002400000113993883
1710860400000,137.683,137.683,137.683,137.683,0.004800000227987766
1710860460000,137.603,137.673,137.603,137.603,0.003599999938160181
1710860580000,137.353,137.353,137.353,137.353,0.006000000052154064
1710860640000,137.683,137.683,137.353,137.383,0.007199999876320362
1710860700000,137.393,137.453,137.393,137.453,0.00839999970048666
1710860760000,137.463,137.483,137.463,137.483,0.009600000455975533
1710860820000,137.483,137.763,136.893,137.763,0.046799998730421066
1710860880000,137.483,137.763,136.983,137.483,0.020400000736117363
1710860940000,137.493,137.793,137.483,137.523,0.03720000013709068
1710861000000,137.483,137.533,137.483,137.533,0.004800000227987766
1710861120000,137.483,137.533,137.483,137.483,0.012000000104308128
1710861180000,137.483,137.483,137.483,137.483,0.007199999876320362
1710861360000,137.483,137.613,136.893,137.153,0.03959999978542328
1710861420000,137.153,137.153,137.153,137.153,0.002400000113993883
1710861480000,137.153,137.153,137.153,137.153,0.002400000113993883
1710861540000,137.163,137.163,137.163,137.163,0.006000000052154064
1710861600000,137.153,137.163,137.103,137.103,0.00839999970048666
1710861660000,137.103,137.393,137.103,137.103,0.006000000052154064
1710861720000,137.103,137.103,135.783,136.543,0.05400000140070915
